2006 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,GERM,Potomac Valley,1:41.19M,Brian Hahs (24), Steve Horvath (30), Adrian Rawn (25), Matthew Zuiderhof (25)
5,M100-119,400 Free,TERR,Potomac Valley,3:59.58M,Jeffrey Strahota (26), Michael Goodison (34), James Crowder (30), Peter Fehring (28)
7,M100-119,400 Free,DCAC,Potomac Valley,4:18.13M,David Brand (33), Dan Fatton (27), Jeremy Rausch (29), Christopher Politan (28)
8,M100-119,400 Medley,DCAC,Potomac Valley,5:03.75M,David Brand (33), Jeremy Rausch (29), Matthew Holder (29), Dan Fatton (27)
8,M120-159,400 Free,GERM,Potomac Valley,4:03.68M,Steve Horvath (30), Daniel Blitz (39), Timothy Brockway (45), Matthew Zuiderhof (25)
3,M120-159,400 Medley,DCAC,Potomac Valley,4:11.26M,Phillip King (40), Matthew Kinney (36), Neill Williams (38), Jeremy Hough (35)
6,M120-159,400 Medley,TERR,Potomac Valley,4:21.53M,James Crowder (30), Michael Goodison (34), Andrew Ellis (38), Michael Lee (39)
3,M120-159,800 Free,DCAC,Potomac Valley,8:36.94M,Jeremy Hough (35), Phillip King (40), Matthew Kinney (36), Fred Dever (41)
1,M160-199,200 Free,DCAC,Potomac Valley,1:40.64M,Neill Williams (38), Geoffrey Heuchling (47), Phillip King (40), Jeremy Hough (35)
2,M160-199,200 Medley,DCAC,Potomac Valley,1:58.97M,Neill Williams (38), Jose Cunningham (50), Jean-Philipp Richard (30), Jeffrey Mead (50)
4,M160-199,400 Free,TERR,Potomac Valley,4:00.09M,Curt Reynolds (46), Willian Shipp (46), Michael Lee (39), Andrew Ellis (38)
7,M160-199,400 Medley,DCAC,Potomac Valley,4:36.68M,Robert Hartford (49), Eric Czander (41), Fred Dever (41), Geoffrey Heuchling (47)
6,M200-239,200 Free,DCAC,Potomac Valley,1:56.85M,Jeffrey Mead (50), Jay Fisette (50), William Bentson (55), Robert Hartford (49)
8,M200-239,400 Free,DCAC,Potomac Valley,4:24.82M,Geoffrey Heuchling (47), Jeffrey Mead (50), Jay Fisette (50), William Bentson (55)
6,M240-279,200 Medley,GERM,Potomac Valley,2:41.91M,John Abbott (56), Richard Durham (65), David Robinson (63), Kenneth Wall (65)
8,M240-279,400 Free,GERM,Potomac Valley,6:21.65M,David Robinson (63), Kenneth Wall (65), John Abbott (56), Richard Durham (65)
8,W120-159,200 Free,FXCM,Potomac Valley,2:13.12M,Frauke Nitschke (30), Catherine Pennington (48), Julie Oplinger (30), Joanne Hopkins (30)
1,W120-159,200 Medley,RMST,Potomac Valley,2:18.90M,Jennifer O'Reilly (27), Mandy Dawson (44), Mary Lueker (42), Cynthia Hajost (46)
4,W120-159,200 Medley,TERR,Potomac Valley,2:25.98M,Mollie Grover (25), Carolyn Voorhees (45), Courtney Busch (25), Meredith Stakem (25)
1,W120-159,400 Medley,TERR,Potomac Valley,4:58.51M,Mollie Grover (25), Kelly Bowman (26), Courtney Busch (25), Carolyn Voorhees (45)
8,W200-239,200 Free,ANCM,Potomac Valley,2:28.30M,Judy Lim-Sharpe (55), Myriam Pero (57), Margot Pettijohn (60), Jessica Klotz (30)
