2023 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,800 Free,DCAC,Potomac Valley,8:57.80M,Carr Phillips (58), Matthew T Youngbar (23), David M Denrich (44), Christopher J Arena (24)
2,M200-239,400 Medley,DCAC,Potomac Valley,4:42.71M,David M Denrich (44), Neill Williams (55), Frederick Dever (58), Carr Phillips (58)
6,M200-239,400 Medley,DCWW,Potomac Valley,6:26.56M,David Diaz (53), Robert Sokol (53), Luis R Salazar (57), Robert D Stofferson (62)
7,M240-279,400 Free,DCWW,Potomac Valley,5:48.05M,Marvin Blount (72), Bruce D Bradford (74), Robert Sokol (53), David Diaz (53)
10,M280-319,200 Medley,RMST,Potomac Valley,3:33.31M,Frank T Manheim (93), Eric R Materniak (32), Sterling Pilette (81), Larry S Snowhite (77)
6,M320-359,200 Free,RMST,Potomac Valley,3:45.56M,Frank T Manheim (93), Nick Nobbe (85), Sterling Pilette (81), Larry S Snowhite (77)
3,M320-359,400 Free,RMST,Potomac Valley,8:51.97M,Frank T Manheim (93), Nick Nobbe (85), Sterling Pilette (81), Larry S Snowhite (77)
7,W160-199,200 Free,ALEX,Potomac Valley,2:18.29M,Hannah Stubert (34), Stephanie Gauzens (39), Lindsey N Jakubchak (41), Sabrina Corlette (51)
8,W160-199,200 Medley,ALEX,Potomac Valley,2:29.00M,Stephanie Gauzens (39), Lindsey N Jakubchak (41), Jordan L Jackson (31), Sabrina Corlette (51)
9,W160-199,200 Medley,RMST,Potomac Valley,2:37.55M,Kim M Brightwell (63), Stephanie J Seward (32), Regina M Gillman (57), Vanessa C Segovia (37)
4,W160-199,400 Medley,RMST,Potomac Valley,6:05.86M,Kim M Brightwell (63), Vanessa C Segovia (37), Stephanie J Seward (32), Regina M Gillman (57)
1,W160-199,800 Free,ALEX,Potomac Valley,11:18.31M,Stephanie Gauzens (39), Hannah Stubert (34), Lindsey N Jakubchak (41), Sabrina Corlette (51)
3,W160-199,800 Free,RMST,Potomac Valley,11:52.07M,Kim M Brightwell (63), Regina M Gillman (57), Vanessa C Segovia (37), Stephanie J Seward (32)
7,W200-239,200 Free,RMST,Potomac Valley,2:12.93M,Kim M Brightwell (63), Katie Woods (31), Mindy Johnson (60), Amy H Bass (53)
7,W200-239,200 Medley,RMST,Potomac Valley,2:31.24M,Kim M Brightwell (63), Katie Woods (31), Amy H Bass (53), Mindy Johnson (60)
8,W240-279,400 Free,DCWW,Potomac Valley,10:16.98M,Yvonne P Bell Vanderhoof (75), Ruth Eisenberg (70), Gabrielle N Doyle (61), Cynthia Nordone (63)
4,W240-279,400 Medley,DCWW,Potomac Valley,8:03.47M,Kim Dustin (55), Karyn Baiorunos (75), Michylle L Padilla (47), Cynthia Nordone (63)
6,W240-279,800 Free,DCWW,Potomac Valley,16:10.39M,Sally Stoecker (69), Mary Donatelli (59), Cynthia Nordone (63), Kim Dustin (55)
6,W280-319,200 Free,RMST,Potomac Valley,2:59.88M,Lucy M Manheim (81), Elizabeth Weigand (61), Ruth R Bennett (77), Kim M Brightwell (63)
10,W280-319,200 Medley,DCWW,Potomac Valley,4:36.38M,Kathy A Labukas (73), Cynthia Nordone (63), Karyn Baiorunos (75), Yvonne P Bell Vanderhoof (75)
3,W280-319,400 Free,RMST,Potomac Valley,6:58.18M,Lucy M Manheim (81), Elizabeth Weigand (61), Ruth R Bennett (77), Kim M Brightwell (63)
4,X120-159,400 Medley,RMST,Potomac Valley,6:15.13M,Gaurav Tendolkar (32), Stephanie J Seward (32), Eric R Materniak (32), Elizabeth Weigand (61)
2,X120-159,800 Free,GERM,Potomac Valley,10:25.56M,Kempsey Clark (33), Jenny Carswell (49), Lisa M Chin (42), Robert H Steinwandel (25)
8,X200-239,400 Free,DCWW,Potomac Valley,7:40.34M,Mary Donatelli (59), Mary A Greer (65), Luis R Salazar (57), David Diaz (53)
7,X200-239,400 Medley,DCWW,Potomac Valley,6:38.71M,Kim Dustin (55), Robert Sokol (53), David Diaz (53), Kathy A Labukas (73)
6,X200-239,800 Free,DCWW,Potomac Valley,15:53.25M,Gabrielle N Doyle (61), Mary Donatelli (59), Robert D Stofferson (62), Robert Sokol (53)
7,X240-279,800 Free,DCWW,Potomac Valley,14:53.19M,Marvin Blount (72), Cynthia Nordone (63), Bruce D Bradford (74), Kim Dustin (55)
4,X320-359,200 Free,RMST,Potomac Valley,3:54.65M,Frank T Manheim (93), Gordon M Gerson (87), Lucy M Manheim (81), Mindy Johnson (60)
4,X320-359,200 Medley,RMST,Potomac Valley,4:15.17M,Frank T Manheim (93), Gordon M Gerson (87), Kim M Brightwell (63), Lucy M Manheim (81)
1,X320-359,400 Free,RMST,Potomac Valley,8:17.61M,Ruth R Bennett (77), Lucy M Manheim (81), Nick Nobbe (85), Larry S Snowhite (77)
