2009 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,DCAC,Potomac Valley,1:30.34Y,Neill C Williams (41), Ryan Sprengel (28), Mark Remaly (24), Brendan T Garvin (29)
5,M18+,800 Free,DCAC,Potomac Valley,8:08.83Y,Frederick E Dever (43), Robert T Jeter (35), Brendan T Garvin (29), Mark Remaly (24)
7,M18+,800 Free,CUBU,Potomac Valley,10:19.87Y,James P Halstead (42), Corey P Riley (18), Frank D Marcinkowski (49), Todd R Newnam (38)
6,M25+,400 Medley,DCAC,Potomac Valley,3:51.87Y,Andrew W Bellows (29), Jean-Philippe Richard (32), Ryan Sprengel (28), Daniel Paglio (26)
4,M25+,800 Free,DCAC,Potomac Valley,8:01.59Y,Frederick E Dever Jr (43), Jean-Philippe Richard (32), Daniel Paglio (26), Justin M Burkhardt (29)
6,M25+,800 Free,CUBU,Potomac Valley,8:24.28Y,William M Liscinsky Jr (27), Kevin J Fisher (25), Jose-Luis Gallagher (32), Mario Di Filippo (32)
8,M25+,800 Free,DCAC,Potomac Valley,8:34.53Y,Robert T Jeter (35), Jonathan Horsford (36), Mason Chuang (30), David D Morris (30)
6,M35+,400 Medley,DCAC,Potomac Valley,4:02.10Y,Neill C Williams (41), Jose E V Cunningham (52), Frederick E Dever Jr (43), Robert T Jeter (35)
7,M35+,400 Medley,CUBU,Potomac Valley,4:05.96Y,Mark T Ruckstuhl (42), John E Buechler (41), Jim Tuchler (44), Todd R Newnam (38)
2,M35+,800 Free,CUBU,Potomac Valley,8:09.88Y,Denis Crean (48), John E Buechler (41), Marcus B Odinec (39), Jim Tuchler (44)
5,M45+,400 Medley,FXCM,Potomac Valley,4:14.39Y,Stan D Calvert (46), Jay T Kress (46), Roger Andelin (45), David B Deitch (45)
8,M55+,400 Medley,DCAC,Potomac Valley,5:15.40Y,Grant Miller (65), Barry L Haddan (58), Dawson Nash (55), Craig J Franz (56)
10,M55+,400 Medley,CUBU,Potomac Valley,5:39.93Y,Don Edgell (57), Kim Tucker (57), Kerry L Dearfield (56), Frederick J Zamon (67)
1,M55+,800 Free,DCAC,Potomac Valley,9:53.24Y,Kieran Kelleher (60), Barry L Haddan (58), Craig J Franz (56), Dawson Nash (55)
2,M65+,800 Free,RMST,Potomac Valley,13:04.53Y,Nick Nobbe (70), Gordon M Gerson (72), Sterling S Pilette (67), Frank T Manheim (78)
8,W18+,400 Free,CUBU,Potomac Valley,4:00.96Y,Meghan E Tracy (23), Alison G Sundberg (24), Chloe Young-Hyman (24), Erika M Norris (24)
1,W18+,400 Medley,CUBU,Potomac Valley,4:25.72Y,Alison G Sundberg (24), Erika M Norris (24), Alexandra Wessel (19), Meghan E Tracy (23)
3,W18+,800 Free,CUBU,Potomac Valley,9:05.22Y,Erika M Norris (24), Alison G Sundberg (24), Meghan E Tracy (23), Alexandra Wessel (19)
6,W18+,800 Free,CUBU,Potomac Valley,10:11.62Y,Alyssa R Cowden (32), Katie M Watson (22), Chloe Young-Hyman (24), Katherine P Avgerinos (24)
3,W25+,200 Free,CUBU,Potomac Valley,1:44.18Y,Liz Tuomey (31), Alyssa R Cowden (32), Anne-Marie T Adams (32), Stacy E Peterson (27)
2,W25+,200 Medley,GMUP,Potomac Valley,1:53.54Y,Barbara J Clifford-Dicks (42), Petra Martin (30), Leslie C Livingston (47), Cheryl A Ward (42)
9,W25+,200 Medley,CUBU,Potomac Valley,1:59.68Y,Alyssa R Cowden (32), Stacy E Peterson (27), Anne-Marie T Adams (32), Liz Tuomey (31)
2,W25+,400 Free,RMST,Potomac Valley,3:46.36Y,Allyson V Hamilton (27), Jen Brielmaier (26), Jillian C Coleman (28), Jennifer M O'Reilly (29)
3,W25+,400 Free,CUBU,Potomac Valley,3:48.65Y,Alyssa R Cowden (32), Anne-Marie T Adams (32), Stacy E Peterson (27), Liz Tuomey (31)
10,W25+,400 Free,GMUP,Potomac Valley,4:14.35Y,Barbara J Clifford-Dicks (42), Cheryl A Ward (42), Melanie J Yu (27), Lauren Terry (42)
1,W25+,400 Medley,RMST,Potomac Valley,4:13.73Y,Allyson V Hamilton (27), Jen Brielmaier (26), Jillian C Coleman (28), Jennifer M O'Reilly (29)
3,W25+,400 Medley,CUBU,Potomac Valley,4:20.77Y,Stacy E Peterson (27), Alyssa R Cowden (32), Anne-Marie T Adams (32), Liz Tuomey (31)
4,W35+,400 Free,RMST,Potomac Valley,4:08.18Y,Mary B Lueker (44), Kim M Brightwell (49), Michelle A Moyer (46), Sonja Calkins (36)
1,W35+,400 Medley,GMUP,Potomac Valley,4:29.64Y,Barbara J Clifford-Dicks (42), Karlin R Toner (47), Leslie C Livingston (47), Cheryl A Ward (42)
3,W45+,400 Free,CUBU,Potomac Valley,4:21.22Y,Denise Kirwan (57), Margaret Connor (51), Mary A Wallack (53), Cindy Dobyns (46)
3,W45+,400 Medley,CUBU,Potomac Valley,5:08.48Y,Denise Kirwan (57), Mary A Wallack (53), Julie Billingsley (50), Cindy Dobyns (46)
7,X18+,400 Free,CUBU,Potomac Valley,4:06.39Y,Todd R Newnam (38), Alexandra Wessel (19), Alison G Sundberg (24), Mario Di Filippo (32)
4,X18+,800 Free,CUBU,Potomac Valley,9:15.58Y,Erika M Norris (24), Scott A Rimm (27), Meghan E Tracy (23), Allen Xu (21)
3,X25+,200 Free,CUBU,Potomac Valley,1:34.48Y,Kevin J Fisher (25), Stacy E Peterson (27), Scott A Rimm (27), Liz Tuomey (31)
3,X25+,200 Medley,GMUP,Potomac Valley,1:45.82Y,Leslie C Livingston (47), Petra Martin (30), Mark Jones (46), Pete A von Loewe (38)
6,X25+,200 Medley,CUBU,Potomac Valley,1:46.55Y,Stacy E Peterson (27), Kevin J Fisher (25), Liz Tuomey (31), William M Liscinsky Jr (27)
2,X25+,400 Free,CUBU,Potomac Valley,3:27.71Y,Stacy E Peterson (27), Kevin J Fisher (25), Liz Tuomey (31), William M Liscinsky Jr (27)
3,X25+,400 Free,RMST,Potomac Valley,3:28.61Y,Adam D Orton (27), Allyson V Hamilton (27), Jennifer M O'Reilly (29), Kirill A Choulga (26)
1,X25+,400 Medley,RMST,Potomac Valley,3:56.24Y,Adam D Orton (27), Jen Brielmaier (26), Kirill A Choulga (26), Jennifer M O'Reilly (29)
8,X35+,200 Free,GMUP,Potomac Valley,1:37.61Y,Pete A von Loewe (38), Leslie C Livingston (47), Brad Gandee (54), Cheryl A Ward (42)
3,X35+,400 Free,GMUP,Potomac Valley,3:46.60Y,Brad Gandee (54), Pete A von Loewe (38), Cheryl A Ward (42), Melissa J Hinman (35)
7,X35+,400 Free,RMST,Potomac Valley,3:53.74Y,Mary B Lueker (44), Michael L Waltman (39), Steven C Pohnert (39), Sonja Calkins (36)
9,X35+,400 Free,CUBU,Potomac Valley,4:01.47Y,Meghan C Schappert (39), Jim Tuchler (44), John E Buechler (41), Laurelyn L Rawson (37)
8,X35+,400 Medley,RMST,Potomac Valley,4:20.51Y,Sonja Calkins (36), Mary B Lueker (44), John Carlson (37), Michael L Waltman (39)
2,X45+,400 Free,RMST,Potomac Valley,4:13.16Y,Kim M Brightwell (49), Michelle A Moyer (46), William L Sickenberger Jr (49), Timothy P Dayton (50)
3,X45+,400 Free,CUBU,Potomac Valley,4:15.99Y,Mary A Wallack (53), Cindy Dobyns (46), Ben L Viellieu (54), Denis Crean (48)
3,X45+,800 Free,RMST,Potomac Valley,9:20.07Y,Steven A Levenson (55), Timothy P Dayton (50), Michelle A Moyer (46), Kim M Brightwell (49)
