2002 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,400 Free,HCYM,Maryland,3:47.23Y,Raymond Toy (34), Sean Perschy (22), Craig Markwardt (31), Kimo Phillips (29)
9,M25+,800 Free,HCYM,Maryland,9:06.55Y,John Siebs (54), David Ofstead (38), Kimo Phillips (30), Raymond Toy (35)
10,M45+,400 Free,MARYLAND,Maryland,4:26.33Y,Bill Conroy (58), Kurt Pfaff (49), Al Gruber (45), Andy Grannell (54)
8,M45+,800 Free,MARYLAND,Maryland,10:04.70Y,Philip Hoge (46), Gary Trimble (58), Luke Daniel (45), Frank Ganoczy (64)
6,M55+,200 Free,MARYLAND,Maryland,1:46.11Y,Chris Ostrom (56), Jack Iliff (57), Carl Christensen (64), Gary Trimble (59)
6,M55+,200 Medley,MARYLAND,Maryland,1:58.17Y,Jack Iliff (57), Gary Trimble (59), Chris Ostrom (56), Carl Christensen (64)
3,M55+,400 Free,MARYLAND,Maryland,4:28.65Y,Chris Ostrom (55), James Forsythe (63), Carl Christensen (64), Gary Trimble (59)
3,M55+,400 Medley,MARYLAND,Maryland,5:07.50Y,James Forsythe (63), Gary Trimble (59), Chris Ostrom (55), Carl Christensen (64)
5,M65+,200 Free,MARYLAND,Maryland,2:13.96Y,Philip Kerr (67), Thomas Powers (70), Frank Ganoczy (65), Yu-Jin Lee (68)
6,M65+,200 Medley,MARYLAND,Maryland,2:37.26Y,Philip Kerr (67), Bill Rodgers (69), Yu-Jin Lee (68), Thomas Powers (70)
3,M65+,400 Free,MARYLAND,Maryland,5:34.83Y,Yu-Jin Lee (67), Tom Powers (70), Frank Ganoczy (65), Bill Rodgers (69)
2,W25+,800 Free,MARY,Maryland,9:08.08Y,Julie Peterson (25), Amy Pittroff (35), Deborah Zimic (40), Emily Watts (34)
6,W35+,200 Free,MARYLAND,Maryland,1:47.73Y,Carolyn Voorhees (40), Gladney McKay (41), Colleen Chandler (42), Susan Jones (35)
9,W35+,200 Medley,MARYLAND,Maryland,2:02.04Y,Susan Jones (35), Colleen Chandler (42), Carolyn Voorhees (40), Gladney McKay (41)
1,W35+,400 Free,MARYLAND,Maryland,4:06.71Y,Carolyn Voorhees (40), Colleen Chandler (42), Gladney McKay (41), Susan Jones (35)
2,W35+,400 Medley,MARYLAND,Maryland,4:44.22Y,Gladney McKay (41), Colleen Chandler (40), Susan Jones (35), Carolyn Voorhees (40)
6,W35+,800 Free,MARYLAND,Maryland,10:08.10Y,Gladney McKay (41), Nancy Watson (40), Julie DiBlasi (41), Carol DeClue (36)
6,W45+,200 Free,MARYLAND,Maryland,1:57.29Y,Susan Marinzel (49), Barbara Protzman (47), Ann Linz (49), Joanne Kane (45)
7,W45+,200 Medley,MARYLAND,Maryland,2:14.95Y,Marti Betz (52), Susan Marinzel (49), Barbara Protzman (47), Joanne Kane (45)
2,W55+,200 Free,MARYLAND,Maryland,2:22.45Y,Nancy Brown (66), Sally Iliff (56), Frances Weston (62), Pamela Breza (57)
2,W55+,200 Medley,MARYLAND,Maryland,2:47.32Y,Joan Libby (60), Pamela Breza (57), Sally Iliff (56), Frances Weston (62)
9,W55+,200 Medley,MARYLAND,Maryland,4:06.99Y,Frances Haywood (70), Ruth Reiner (63), Margery Rudie (63), Barbara Wandel (57)
3,W65+,200 Free,MARYLAND,Maryland,3:01.07Y,Catherin Williams (77), Betsy Rogan (69), Vanda Nohinek (70), Frances Haywood (70)
6,W65+,200 Medley,MARYLAND,Maryland,3:44.51Y,Catherin Williams (77), Vanda Nohinek (70), Doris Russell (81), Betsy Rogan (70)
4,X35+,400 Medley,MARYLAND,Maryland,4:34.02Y,John Protzman (44), Carol DeClue (36), Luke Daniel (45), Gladney McKay (41)
4,X55+,200 Free,MARYLAND,Maryland,1:59.07Y,Chris Ostrom (56), Pamela Breza (57), Sally Iliff (56), Gary Trimble (59)
3,X55+,200 Medley,MARYLAND,Maryland,2:14.87Y,Jack Iliff (57), Pamela Breza (57), Chris Ostrom (56), Sally Iliff (56)
6,X55+,400 Free,MARYLAND,Maryland,5:18.44Y,Art Libby (63), Jack Iliff (57), Joan Libby (60), Sally Iliff (56)
9,X55+,400 Free,MARYLAND,Maryland,5:59.37Y,Frank Ganoczy (64), Jill Coleman (71), Daryl Platt (62), Yu-Jin Lee (67)
3,X55+,400 Medley,MARYLAND,Maryland,5:46.43Y,Joan Libby (60), Gary Trimble (58), Sally Iliff (56), Jack Iliff (57)
2,X55+,800 Free,MARYLAND,Maryland,11:14.76Y,Chris Ostrom (55), Joan Libby (60), Sally Iliff (56), Jack Iliff (57)
3,X65+,200 Free,MARYLAND,Maryland,2:20.41Y,Philip Kerr (67), Nancy Brown (66), Frances Haywood (70), Yu-Jin Lee (68)
8,X65+,200 Free,MARYLAND,Maryland,2:48.33Y,Frank Ganoczy (65), Vanda Nohinek (70), Betsy Rogan (69), Thomas Powers (70)
3,X65+,200 Medley,MARYLAND,Maryland,2:42.06Y,Nancy Brown (66), Yu-Jin Lee (68), Philip Kerr (67), Frances Haywood (70)
1,X65+,400 Medley,MARYLAND,Maryland,6:21.18Y,Jill Coleman (71), Yu-Jin Lee (67), Nancy Brown (65), Philip Kerr (66)
2,X65+,800 Free,MARYLAND,Maryland,12:04.66Y,Yu-Jin Lee (67), Nancy Brown (65), Jill Coleman (71), Philip Kerr (66)
1,X75+,200 Free,MARYLAND,Maryland,2:58.29Y,Doris Russell (81), Geoffrey Revett (78), Catherin Williams (77), Alex Eremchuk (76)
1,X75+,200 Medley,MARYLAND,Maryland,3:29.47Y,Catherin Williams (77), Geoffrey Revett (78), Doris Russell (81), Alex Eremchuk (76)
