2004 USMS Top 10 LCM Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M160-199,200 Free,IM,Illinois,1:44.48M,Dave Gibson (44), Bob Young (40), Thomas J Mc Cabe (47), Matt C Keller (35)
9,M160-199,200 Medley,IM,Illinois,2:07.73M,Aaron Thielen (33), Dave Gibson (44), Thomas J Mc Cabe (47), Bob Young (40)
1,W120-159,200 Free,IM,Illinois,1:52.10M,Nadine K Day (34), Heather N Lingner (28), Jennifer Ridge (36), Zsejke Tusa (26)
1,W120-159,200 Medley,IM,Illinois,2:10.12M,Zsejke Tusa (26), Jennifer Ridge (36), Andrea J Block (43), Heather N Lingner (28)
1,W160-199,200 Free,IM,Illinois,2:02.70M,Heidi C Toft (31), Cynthia L Jones (54), Solveig Sullivan (34), Andrea J Block (43)
6,W160-199,200 Free,IM,Illinois,2:16.27M,Jane Del Greco (48), Barbara Delanois (49), Rebecca J Keller (34), Colleen A Kelley (41)
6,W240-279,200 Free,IM,Illinois,3:24.44M,Mary M Pohlmann (59), Hannelore Snyder (74), Ann B Stevens (71), Clarice M Rossi (67)
2,X100-119,200 Medley,IM,Illinois,2:07.86M,Zsejke Tusa (26), Erik J Van Etten (26), Aaron Thielen (33), Heidi C Toft (31)
1,X120-159,200 Free,IM,Illinois,1:48.41M,Jennifer Ridge (36), Nadine K Day (34), Bob Young (40), Dave Gibson (44)
5,X120-159,200 Medley,IM,Illinois,2:08.20M,Matt C Keller (35), Heather N Lingner (28), Solveig Sullivan (34), Mark E Mattson (34)
2,X160-199,200 Medley,IM,Illinois,2:00.80M,Dave Gibson (44), Nadine K Day (34), Jennifer Ridge (36), Thomas J Mc Cabe (47)
3,X240-279,200 Free,ILLINOIS MASTER,Illinois,2:16.49M,Mary Pohlmann (59), John Pohlmann (61), Betty Bennett (61), Peter Andersen (61)
5,X240-279,200 Medley,ILLINOIS MASTER,Illinois,2:38.03M,Mary Pohlmann (59), John Pohlmann (61), Peter Andersen (61), Betty Bennett (61)
8,X280-319,200 Medley,ILLINOIS MASTER,Illinois,3:27.06M,Hannelore Snyder (74), Ursula Harris (66), Thomas Maine (79), Stephen Mullins (72)
