2021 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,400 Medley,PALM,South Carolina,5:02.83M,Kirby W Burkholder (60), Jack W McSorley (23), Billy Buck (60), Jose N. Caride Santiago (32)
4,M280-319,400 Medley,SCHH,South Carolina,8:09.39M,Don Sealey (76), Rick McFadden (69), Chester W Richards (75), Michael J Farnham (67)
2,W160-199,400 Medley,PALM,South Carolina,5:35.85M,Leighton T Branton (36), Anna Holland (40), Erin Sizelove (43), Maria L Elias (57)
7,W240-279,400 Medley,SCHH,South Carolina,9:03.85M,Ruth Dvorscak (70), Cynthia A Smith (68), Debra K Walsh (68), Ginny Taylor (63)
1,X100-119,200 Free,PALM,South Carolina,1:53.47M,Jack W McSorley (23), MacKenna C Angert (25), Kimberly A Gasparovic (34), David E Rieder (27)
2,X100-119,200 Free,GS,South Carolina,1:58.61M,Jennifer Davis (24), Sarah G Tomashefski (31), Dylan C Ogle (23), Jacob Pocta (30)
8,X160-199,200 Medley,PALM,South Carolina,2:28.56M,Leighton T Branton (36), Anna Holland (40), Billy Buck (60), Kevin P Moran (32)
4,X200-239,200 Free,PALM,South Carolina,2:04.41M,Maria L Elias (57), Anna Holland (40), Steve Savage (54), Billy Buck (60)
9,X200-239,200 Medley,GS,South Carolina,2:43.90M,Bill Grawe (64), Sarah G Tomashefski (31), Randy Charcalla (45), Kacky C Elliott (82)
10,X240-279,200 Free,SCHH,South Carolina,2:39.36M,Ginny Taylor (63), Cynthia A Smith (68), Rick McFadden (69), Michael J Farnham (67)
3,X240-279,200 Medley,PALM,South Carolina,2:29.11M,Jay Brzezinski (74), Elizabeth F De Herder (63), Steve Savage (54), Susan A Francis (68)
9,X240-279,400 Medley,SCHH,South Carolina,7:47.51M,Ruth Dvorscak (70), Rick McFadden (69), Cynthia A Smith (68), Michael J Farnham (67)
3,X280-319,200 Free,PALM,South Carolina,2:32.71M,Roger O Beardmore (70), Jay Brzezinski (74), Susan A Francis (68), Nancy A Van Ast (70)
6,X280-319,200 Free,SCHH,South Carolina,2:57.24M,Ellen S Bertram (72), Pete Gordon (76), Cynthia A Smith (68), Rick McFadden (69)
1,X280-319,200 Medley,SCHH,South Carolina,2:38.12M,Ellen S Bertram (72), Rick McFadden (69), Cynthia A Smith (68), Pete Gordon (76)
4,X280-319,400 Free,SCHH,South Carolina,6:49.16M,Ellen S Bertram (72), Pete Gordon (76), Cynthia A Smith (68), Rick McFadden (69)
3,X280-319,400 Medley,SCHH,South Carolina,11:10.69M,Debra K Walsh (68), Don Sealey (76), Ann Tullie (76), Chester W Richards (75)
1,X320-359,200 Free,LOCO,South Carolina,3:34.57M,Susan D Korsedal (71), Bob Colyer (83), Barbara M Eisele (91), Pete Palmer (86)
1,X320-359,200 Medley,LOCO,South Carolina,4:03.87M,Pete Palmer (86), Bob Colyer (83), Susan D Korsedal (71), Barbara M Eisele (91)
