2000 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M25+,200 Free,ANCM,Potomac Valley,1:25.16Y,Michael Fell (38), Timothy Boyd (29), Clay Britt (39), Jeffrey Roddin (31)
7,M25+,200 Free,D.C. AQUATICS,Potomac Valley,1:31.63Y,Neill Williams (32), Jerome Frentsos (34), Corey Carlisle (28), Jose Cunningham (43)
1,M25+,200 Medley,ANCM,Potomac Valley,1:33.75Y,Clay Britt (39), Wally Dicks (37), Jeffrey Roddin (31), Michael Fell (38)
1,M25+,400 Medley,ANCIENT MARINER,Potomac Valley,3:27.13Y,J Clay Britt (39), Wally Dicks (37), Jeffrey Roddin (30), Michael Fell (38)
1,W55+,200 Free,DCM,Potomac Valley,2:09.95Y,Barabara Frid (58), Joann Leilich (61), Barbara Zaremski (62), Jayne Bruner (65)
2,W75+,200 Free,DCM,Potomac Valley,4:09.48Y,Hedy Pullman (88), Ruth Thorsen (79), Anne Walker (84), Mary Lathram (84)
8,X18+,400 Free,DCAC,Potomac Valley,3:51.34Y,Michele Jesperson (24), Joe Kaufman (32), Siobhan Millette (25), Jerry Frentsos (33)
6,X45+,200 Medley,DCM,Potomac Valley,2:00.19Y,Steve Stocksdale (46), Mary Pastel (46), Gary Matyko (47), Barabara Frid (58)
1,X55+,200 Free,DCM,Potomac Valley,1:56.49Y,Lee Bettis (62), Robert Casey (55), Barbara Zaremski (62), Jayne Bruner (65)
4,X55+,200 Medley,DCM,Potomac Valley,2:08.89Y,Lee Bettis (62), Joann Leilich (61), Robert Casey (55), Jayne Bruner (65)
