2019 USMS Top 10 SCY Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,SYS,South Carolina,1:28.79Y,Jeffrey Perry (24), John O'Connell (23), Alejandro Flores (24), Robbie R Morris (27)
3,M18+,800 Free,PALM,South Carolina,7:44.24Y,Daniel R Thaler (30), Robert Maki (36), Joey Kanner (48), David E Rieder (24)
6,M25+,800 Free,GS,South Carolina,8:26.80Y,Robert D Seigler (40), Kenneth Cooper (49), Robert Kane (33), John R Decker (44)
9,M25+,800 Free,PALM,South Carolina,8:48.11Y,Terry R Vogler (45), Steve Savage (51), Benjamin LeMoine (34), Kenneth C Immer (44)
6,M35+,400 Free,GS,South Carolina,3:45.41Y,John VanSant (53), Wesley Sawyer (41), Robert D Seigler (40), James H Walsh (41)
9,M35+,400 Medley,GS,South Carolina,4:17.73Y,Wesley Sawyer (41), John VanSant (53), John R Decker (44), Robert D Seigler (40)
6,M55+,800 Free,PALM,South Carolina,10:17.06Y,Billy Buck (57), Kirby W Burkholder (57), Jim B Near (63), Bill Northrop (59)
10,M65+,200 Free,GSMS,South Carolina,1:54.68Y,Gregory J Weber (65), Jay Preslar (67), Barry Adamson (71), Pat Alderson (66)
8,W18+,200 Free,PALM,South Carolina,1:46.42Y,Haley A McWilliams (23), Erin C Moro (40), Adrienne Betenbaugh (33), Jessica Ballard (30)
7,W18+,200 Medley,PALM,South Carolina,1:58.14Y,Sadie Fieni (29), Erin C Moro (40), Adrienne Betenbaugh (33), Haley A McWilliams (24)
8,W18+,200 Medley,GSMS,South Carolina,1:59.00Y,Margaret V Hoynes (28), Taylor Steele (18), Jenna L Miller (27), Jessie Preslar (29)
2,W18+,800 Free,PALM,South Carolina,8:50.14Y,Haley A McWilliams (23), Erin C Moro (40), Sadie Fieni (28), Kimberly A Gasparovic (30)
2,W35+,800 Free,PALM,South Carolina,9:59.30Y,Sarah Harriman (35), Cathy L Hallman-Kenner (52), Marlis A Sidletsky (43), Kari Yocum (40)
7,W45+,200 Free,PALM,South Carolina,1:53.34Y,Jamie W Wilson (52), Elizabeth F De Herder (60), Cathy L Hallman-Kenner (53), Brenda E Shaw (52)
3,W45+,200 Medley,PALM,South Carolina,2:05.48Y,Brenda E Shaw (52), Elizabeth F De Herder (60), Jamie W Wilson (52), Cathy L Hallman-Kenner (53)
3,W45+,800 Free,PALM,South Carolina,9:18.61Y,Maria L Elias-Williams (53), Shannon B Cagle (51), Brenda E Shaw (51), Jamie W Wilson (51)
4,X18+,400 Free,PALM,South Carolina,3:46.31Y,Justin Conner (23), Anna Caroline Clark (18), Haley A McWilliams (23), David E Rieder (24)
5,X18+,400 Medley,PALM,South Carolina,4:11.46Y,Kari Yocum (40), Justin Conner (23), Anna Caroline Clark (18), Skyler Fox (22)
8,X25+,400 Free,GS,South Carolina,3:51.55Y,Oliver F Geiger (27), Carolyn B Moore (57), Wesley Sawyer (41), Molly C Willingham (26)
3,X25+,400 Medley,PALM,South Carolina,4:12.76Y,Robert Maki (36), Daniel R Thaler (30), Erin C Moro (40), Sadie Fieni (28)
6,X35+,200 Medley,PALM,South Carolina,1:50.34Y,Kari Yocum (41), Michael J Malik (37), Erin C Moro (40), Evan F Ekman (54)
2,X35+,400 Free,PALM,South Carolina,3:49.67Y,Rob Bierman (43), Erin C Moro (40), Kari Yocum (40), Robert Maki (36)
5,X35+,400 Medley,PALM,South Carolina,4:27.08Y,David V Betenbaugh (42), Stacey L Bruce (43), Rob Bierman (43), Maria L Elias-Williams (53)
5,X45+,400 Free,PALM,South Carolina,4:06.83Y,Terry R Vogler (45), Mirjam B Rutledge (50), Jamie W Wilson (51), Steve Savage (51)
8,X45+,400 Free,PALM,South Carolina,4:31.22Y,Jay Brzezinski (71), Maria L Elias-Williams (53), Shannon B Cagle (51), Billy Buck (57)
2,X45+,400 Medley,PALM,South Carolina,4:23.99Y,Brenda E Shaw (51), Jamie W Wilson (51), Steve Savage (51), Joey Kanner (48)
9,X55+,200 Medley,PALM,South Carolina,2:02.00Y,Kirby W Burkholder (58), Elizabeth F De Herder (60), Andy Dyer (60), Susan A Francis (66)
9,X55+,400 Free,PALM,South Carolina,4:43.36Y,Bill Northrop (59), Elizabeth F De Herder (59), Nancy A Van Ast (67), Kirby W Burkholder (57)
7,X55+,400 Medley,PALM,South Carolina,5:16.52Y,Kirby W Burkholder (57), Elizabeth F De Herder (59), Billy Buck (57), Lisabeth H Northrop (58)
2,X65+,400 Medley,PALM,South Carolina,5:18.69Y,Jay Brzezinski (71), Roger O Beardmore (67), Dana B Brown (70), Susan A Francis (65)
