2018 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,200 Free,PALM,South Carolina,1:44.69M,JUSTIN CONNER (23), David E Rieder (24), David V Betenbaugh (43), Daniel R Thaler (31)
6,M120-159,200 Medley,PALM,South Carolina,2:01.87M,David V Betenbaugh (43), Michael J Malik (37), Daniel R Thaler (31), JUSTIN CONNER (23)
8,M280-319,400 Free,SCHH,South Carolina,6:43.94M,Jim Bedient (72), Chet Richards (72), Rick McFadden (66), Pete Gordon (73)
4,W100-119,200 Medley,PALM,South Carolina,2:28.55M,Mary (Maggie) A Gardner (26), Kimberly A Gasparovic (31), Sadie Fieni (28), Adrienne Betenbaugh (33)
1,W120-159,200 Free,PALM,South Carolina,2:00.77M,Erin C Moro (40), Adrienne Betenbaugh (33), Kari Yocum (41), Sadie Fieni (28)
10,W120-159,200 Medley,SCHS,South Carolina,2:37.04M,Haley E Sheafor (24), Julie Chalupsky (40), Martha LeVeen (41), Sara Mello (42)
4,W160-199,200 Medley,PALM,South Carolina,2:24.08M,Kari Yocum (41), Stacey L Bruce (44), Cathy L Hallman-Kenner (53), Jamie W Wilson (52)
2,W200-239,200 Free,PALM,South Carolina,2:06.95M,Elizabeth F De Herder (60), Jamie Zazella (42), Stacey L Bruce (44), Maria L Elias-Williams (54)
7,W200-239,200 Free,PALM,South Carolina,2:17.57M,Jamie W Wilson (52), Kimberly A Gasparovic (31), Brenda E Shaw (51), Dana B Brown (71)
2,W200-239,200 Medley,PALM,South Carolina,2:17.80M,Brenda E Shaw (51), Elizabeth F De Herder (60), Erin C Moro (40), Maria L Elias-Williams (54)
6,W240-279,200 Free,SCHH,South Carolina,2:40.04M,Cynthia A Smith (65), Ginny Taylor (60), Marian R Bastian (64), Bonnie K Sotire (65)
5,W240-279,200 Medley,SCHH,South Carolina,3:08.62M,Cynthia A Smith (65), Bonnie K Sotire (65), Amy Koepp (44), Rose W Carney (69)
6,W240-279,400 Free,SCHH,South Carolina,6:10.85M,Cynthia A Smith (65), Sheila M Jemella (59), Ginny Taylor (60), Bonnie K Sotire (65)
6,W240-279,800 Free,SCHH,South Carolina,13:22.66M,Sheila M Jemella (59), Ginny Taylor (60), Cynthia A Smith (65), Bonnie K Sotire (65)
10,W240-279,800 Free,SCHH,South Carolina,18:19.46M,Caroline E Kemerling (64), Joanne F Stewart (80), Ginger G Richards (68), Marian R Bastian (64)
3,W280-319,200 Free,SCHH,South Carolina,3:38.90M,Ann Tullie (73), Ginger G Richards (68), Rose W Carney (69), Elayne M Bartholomew (74)
7,W280-319,200 Medley,SCHH,South Carolina,5:12.09M,Joanne F Stewart (80), Sandra D Hineline (71), Caroline E Kemerling (64), Ginger G Richards (68)
2,X120-159,200 Free,PALM,South Carolina,1:50.34M,JUSTIN CONNER (23), Erin C Moro (40), Sadie Fieni (28), Daniel R Thaler (31)
5,X120-159,200 Medley,PALM,South Carolina,2:04.89M,Kari Yocum (41), JUSTIN CONNER (23), Erin C Moro (40), Daniel R Thaler (31)
9,X120-159,200 Medley,PALM,South Carolina,2:13.19M,David E Rieder (24), Michael J Malik (37), Sadie Fieni (28), Cathy L Hallman-Kenner (53)
8,X200-239,200 Free,PALM,South Carolina,2:10.51M,Elizabeth F De Herder (60), Jay Brzezinski (71), Adrienne Betenbaugh (33), Terry R Vogler (46)
2,X200-239,200 Medley,PALM,South Carolina,2:13.13M,David V Betenbaugh (43), Elizabeth F De Herder (60), Evan F Ekman (54), Stacey L Bruce (44)
9,X240-279,200 Medley,SCHH,South Carolina,2:58.26M,Cynthia A Smith (65), Jim Bedient (72), Amy Koepp (44), Gary E Germeraad (68)
10,X240-279,200 Medley,LOCO,South Carolina,3:04.71M,Peter Hoffmann (68), David B Jennings (71), Linda S Bamber (64), Mary Ann Capria (60)
10,X240-279,400 Free,SCHH,South Carolina,6:03.17M,Jim Bedient (72), Bonnie K Sotire (65), Cynthia A Smith (65), Pete Gordon (73)
3,X240-279,800 Free,SCHH,South Carolina,14:27.74M,Jim Bedient (72), Bonnie K Sotire (65), Cynthia A Smith (65), Pete Gordon (73)
4,X240-279,800 Free,SCHH,South Carolina,15:30.21M,Tom Bastian (62), Sheila M Jemella (59), Ginny Taylor (60), Chester W Richards (72)
9,X280-319,200 Free,SCHH,South Carolina,3:02.92M,Ann Tullie (73), Rose W Carney (69), Chester W Richards (72), Pete Gordon (73)
8,X280-319,200 Medley,SCHH,South Carolina,3:39.83M,Ann Tullie (73), Rose W Carney (69), Chester W Richards (72), Pete Gordon (73)
2,X320-359,200 Free,LOCO,South Carolina,3:54.07M,Barbara M Eisele (88), Susan D Korsedal (68), Louis Ackerman (82), Pete Palmer (83)
2,X320-359,200 Medley,LOCO,South Carolina,4:27.62M,Barbara M Eisele (88), Pete Palmer (83), Susan D Korsedal (68), Louis Ackerman (82)
