2021 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,GERM,Potomac Valley,1:50.75M,Nicklaus S Fitzwilliam (23), Kempsey Clark (31), Todd Culliton (33), Francis Westbrooks (21)
3,M120-159,200 Free,ARMS,Potomac Valley,1:52.31M,Tristan I Dreisbach (38), Eric N Coyra-Calienes (28), William Tran (30), Joshua P Capozella (26)
3,M120-159,200 Medley,ARMS,Potomac Valley,2:10.46M,Joshua P Capozella (26), Daniel R Urban (29), Andrew I Gyenis (27), Tristan I Dreisbach (38)
6,M120-159,200 Medley,GERM,Potomac Valley,2:23.22M,Kempsey Clark (31), Steven K Krempasky (34), Chad G Matthews (44), Francis Westbrooks (21)
6,M160-199,200 Free,TERR,Potomac Valley,1:50.02M,Jeffrey Strahota (41), Brett C Laplante (33), Andrew F Ellis (53), Jonathan OLoughlin (38)
2,M200-239,200 Medley,DCAC,Potomac Valley,2:02.32M,Neill Williams (53), Matthew Gunn (28), Carr Phillips (56), Jose E Cunningham (65)
5,M200-239,800 Free,GERM,Potomac Valley,12:01.24M,Scott Golden (58), Stephen Wright (72), David L Robinson (78), Francis Westbrooks (21)
8,M240-279,200 Medley,ANCM,Potomac Valley,3:00.35M,Neal P Gillen (84), James Vandegriff (65), David M Friedland (64), Takeshi Komoto (52)
10,M280-319,200 Free,DCWW,Potomac Valley,3:35.47M,Nevitt T Greene (73), Maurice A Butler (69), Marvin Blount (70), Lawrence Thurston (69)
5,M280-319,200 Medley,GERM,Potomac Valley,2:48.77M,Stephen Wright (72), Ronald E Greger (77), Scott Golden (58), David L Robinson (78)
9,M280-319,200 Medley,DCWW,Potomac Valley,4:13.75M,Marvin Blount (70), Nevitt T Greene (73), Lawrence Thurston (69), Maurice A Butler (69)
2,W100-119,200 Free,GERM,Potomac Valley,2:05.00M,Lisa M Chin (40), Madison M Bishop (23), Sarah N Glisan (24), Annemarie E Schnoor (23)
2,W120-159,200 Free,TERR,Potomac Valley,2:05.86M,Mollie K Grover (40), Laura C Rose (35), Marlena L Tonelli (33), Milena Crnogorcevic (27)
3,W280-319,200 Free,GERM,Potomac Valley,3:08.43M,Lynne Andrews (74), Linda S Carter (79), Mary S Pastel (68), Jeanne L Lappin (66)
3,W280-319,200 Medley,GERM,Potomac Valley,3:26.77M,Linda S Carter (79), Mary S Pastel (68), Jeanne L Lappin (66), Lynne Andrews (74)
1,X100-119,200 Medley,GERM,Potomac Valley,2:15.21M,Sarah N Glisan (24), Lisa M Chin (40), Todd Culliton (33), Francis Westbrooks (21)
5,X120-159,200 Free,DCAC,Potomac Valley,1:57.62M,WonKee Moon (47), Emily K Dickson (22), Meredith A Stakem (40), Chris Meadows (31)
3,X120-159,200 Medley,GERM,Potomac Valley,2:07.43M,Madison M Bishop (23), Nicklaus S Fitzwilliam (23), Gary T Fitzwilliam (57), Annemarie E Schnoor (23)
4,X120-159,200 Medley,TERR,Potomac Valley,2:08.57M,Courtney M Randolph (30), Milena Crnogorcevic (27), Brett C Laplante (33), Jonathan OLoughlin (38)
6,X120-159,200 Medley,DCWW,Potomac Valley,2:15.80M,Luis R Salazar (55), Marques P Ross (25), Taylor Hicks (26), Kim Dustin (53)
1,X120-159,400 Medley,TERR,Potomac Valley,4:38.79M,Courtney M Randolph (30), Laura C Rose (35), Brett C Laplante (33), Jonathan OLoughlin (38)
5,X160-199,200 Free,GERM,Potomac Valley,2:07.11M,Jenny Carswell (47), Steven K Krempasky (34), Lisa M Chin (40), Gustavo Sandi (49)
7,X160-199,200 Free,DCWW,Potomac Valley,2:11.44M,Marques P Ross (25), Anne E Forster (56), Luis R Salazar (55), Kim Dustin (53)
2,X160-199,200 Medley,TERR,Potomac Valley,2:14.14M,Jeffrey Strahota (41), Laura C Rose (35), Andrew F Ellis (53), Marlena L Tonelli (33)
3,X160-199,200 Medley,RMST,Potomac Valley,2:14.29M,Kim M Brightwell (61), Craig M Baldwin (47), Evangeline A Geskos (38), Andrew S Koons (29)
4,X160-199,200 Medley,GERM,Potomac Valley,2:21.19M,Kempsey Clark (31), Gustavo Sandi (49), Jenny Carswell (47), Diana Espinoza (46)
1,X160-199,400 Medley,TERR,Potomac Valley,4:46.91M,Mollie K Grover (40), Andrew F Ellis (53), Jeffrey Strahota (41), Marlena L Tonelli (33)
3,X160-199,800 Free,GERM,Potomac Valley,10:18.48M,Kempsey Clark (31), Jenny Carswell (47), Lisa M Chin (40), Gustavo Sandi (49)
4,X160-199,800 Free,DCWW,Potomac Valley,11:12.46M,Marques P Ross (25), Anne E Forster (56), Luis R Salazar (55), Kim Dustin (53)
4,X240-279,200 Free,GERM,Potomac Valley,2:24.67M,Anne Bromet-Jagodits (56), Scott Golden (58), Patricia C Guay-Berry (57), Stephen Wright (72)
