2020 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,ABM,Illinois,1:41.27Y,John B Jones (46), Matthew K Lee (23), Michael A Manalansan (21), Patrick D Martin (42)
5,M18+,200 Medley,ABM,Illinois,1:50.97Y,Patrick D Martin (42), Matthew K Lee (23), Michael A Manalansan (21), Jeff A Davis (30)
8,M18+,200 Medley,IM,Illinois,1:53.03Y,Chris D Johnson (26), Chris L Riordan (24), Peter P Walsh (59), Daniel Misch (34)
10,M45+,200 Free,IM,Illinois,1:49.87Y,Craig D Vaughn (60), David J Bzdill (51), Steve Schultz (55), Douglas Moss (48)
9,M45+,200 Medley,IM,Illinois,2:07.60Y,Craig D Vaughn (60), David J Bzdill (51), Douglas Moss (48), Steve Schultz (55)
4,W35+,200 Medley,IM,Illinois,2:21.93Y,Marcie Curran (43), Cathy M Crawford (46), Jennifer Hazard (43), Maxine Franck-Palmer (52)
7,W55+,200 Free,IM,Illinois,2:31.80Y,Mary W Pletch (56), Christine Smith (55), Beth Scherer (60), Nancy N Robb (68)
2,X18+,200 Free,WLAC,Illinois,1:42.32Y,Samuel Carter (23), Shannon M Minnich (25), Keri M Golembeski (26), Devon A Healy (30)
10,X18+,200 Free,SWED,Illinois,1:50.46Y,Kelly J Mingo-Mojica (22), Alexa Tang (33), Allison Fishbein (32), Glenn Purvis (28)
8,X25+,200 Free,IM,Illinois,1:46.58Y,Alexis Yusim (26), Barry Revzin (34), Lori Mansfield (29), Anderson V Vickers (31)
7,X35+,200 Free,SWED,Illinois,1:52.31Y,Jake Edie (45), Caroline J Lubbers (44), Madelyn Tan-Cohen (46), Drew Baker (42)
6,X45+,200 Free,IM,Illinois,1:59.67Y,Craig D Vaughn (60), Kathleen Marshall (47), Ann C Emmrich (62), Douglas Moss (48)
10,X45+,200 Free,SWED,Illinois,2:01.63Y,Andy Holck (47), Lisa Jillson (52), Madelyn Tan-Cohen (45), Chris Lozier (49)
3,X45+,200 Medley,IM,Illinois,2:08.43Y,Lee B Cohn (58), Annika Wilhelm (52), Michael B Weiss (62), Lynne R Nagel (47)
6,X45+,200 Medley,IM,Illinois,2:16.00Y,Craig D Vaughn (60), Kathleen Marshall (47), Douglas Moss (48), Ann C Emmrich (62)
7,X65+,200 Free,IM,Illinois,2:37.86Y,Robert W Spaulding (67), Jan Miller (68), John M Robb (69), Nancy N Robb (68)
10,X65+,200 Free,IM,Illinois,2:47.59Y,Cindy S Kracen (69), Jaime D Garcia (71), Aileen E Vogel (67), Scott A Kracen (71)
8,X65+,200 Medley,IM,Illinois,3:16.51Y,Donald J Alsen (70), Jan Miller (68), John M Robb (69), Nancy N Robb (68)
9,X65+,200 Medley,IM,Illinois,3:18.06Y,Aileen E Vogel (67), Cindy S Kracen (69), Paul P Brown (69), Chris J Manheim (65)
