2011 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Free,IM,Illinois,1:32.13Y,Darius M Wolny (27), Craig M Frederiksen (25), Gregory A Thede (24), Cory M Randolph (21)
7,M25+,200 Free,WLAC,Illinois,1:29.36Y,Bela Szabados (37), Antonio Santoro (28), Justin W Mitchell (35), Jeb M Ory (30)
8,M25+,200 Free,MGM,Illinois,1:29.58Y,John Javorski (32), Dan Campione (25), Chad Morris (34), Ryan P Mulcahy (33)
6,M25+,200 Medley,MGM,Illinois,1:38.66Y,Dan Campione (25), Chad Morris (34), John Javorski (32), Ryan P Mulcahy (33)
7,M25+,200 Medley,WLAC,Illinois,1:38.87Y,Justin W Mitchell (35), Andrew L Walker (26), Antonio Santoro (28), Bela Szabados (37)
1,M25+,400 Free,IM,Illinois,3:06.20Y,David Kinsella (33), Timothy Carlson (31), Vincent A Allegra (32), David E Sims (48)
1,M25+,800 Free,IM,Illinois,6:59.13Y,David Kinsella (33), Timothy Carlson (31), Vincent A Allegra (32), David E Sims (48)
10,M45+,200 Free,IM,Illinois,1:36.31Y,David E Sims (48), Ron Hoyne (55), Dave Gibson (50), Andreas K Seibt (53)
7,M55+,200 Free,ELG,Illinois,1:42.08Y,Richard E Fox (55), James L Campana (59), Kenneth G Meyer (55), Jack D Eggar (58)
8,M55+,200 Medley,ELG,Illinois,1:56.03Y,Kenneth G Meyer (55), James L Campana (59), Richard E Fox (55), Jack D Eggar (58)
10,M65+,200 Free,NWSC,Illinois,2:13.95Y,Andy Barry (68), Howard K Schein (66), Kenneth Brown (65), George R Klumb (66)
8,M65+,200 Medley,NWSC,Illinois,2:28.71Y,George R Klumb (66), Kenneth Brown (65), Andy Barry (68), Howard K Schein (66)
7,W18+,200 Free,WLAC,Illinois,1:46.32Y,Isabel Madeira (24), Mandee L Cregar (25), Meredith G Fritz (25), Nichole Sheehan (32)
6,W18+,200 Medley,WLAC,Illinois,1:57.80Y,Isabel Madeira (24), Mandee L Cregar (25), Lucy Butka (24), Nichole Sheehan (32)
7,W25+,200 Free,IM,Illinois,1:46.76Y,Anna Comella (25), Heidi Kafka (48), Tracy Wais (30), Lauren Moore (30)
7,W35+,200 Medley,IM,Illinois,2:04.14Y,Solveig L Jurmu (40), Nichelle J Pajeau (36), Heather N Lingner (35), Heidi C Toft (37)
10,W45+,200 Medley,IM,Illinois,2:10.16Y,Jayne Artwick (50), Lisa Schwartz (48), Andrea J Block (49), Jane B Del Greco (54)
4,W55+,200 Free,NWSC,Illinois,2:04.49Y,Cynthia L Jones (61), Julee A Bartell (58), Georgia McDaniel (64), Mary Kay M Graber (55)
7,W55+,200 Medley,NWSC,Illinois,2:37.80Y,Georgia McDaniel (64), Marcia McNichols (58), Cynthia L Jones (61), Molly L Loehr (59)
5,X18+,200 Free,WLAC,Illinois,1:34.60Y,Bela Szabados (37), Antonio Santoro (28), Isabel Madeira (24), Mandee L Cregar (25)
8,X18+,200 Medley,WLAC,Illinois,1:48.24Y,Taylor C Roose (19), Mandee L Cregar (25), Antonio Santoro (28), Isabel Madeira (24)
8,X18+,800 Free,IM,Illinois,9:24.75Y,Lisa Hesterberg (24), Nichelle Pajeau (36), Brian Goyette (51), Boyd Black (54)
10,X25+,200 Medley,IM,Illinois,1:48.67Y,Kyle Jackson (29), Matthew R Trauner (25), Anna Comella (25), Lauren Moore (30)
10,X25+,400 Free,WLAC,Illinois,3:51.86Y,Ryan Scott (33), Monika Suto (37), Antonio Santoro (28), Angela Park (31)
2,X55+,400 Free,ELG,Illinois,5:31.19Y,Elizabeth LaPonte (65), Tom Maude (61), Oz Osborne (64), Nancy Esterling (68)
8,X55+,400 Free,ELG,Illinois,7:19.47Y,Aileen Vogel (58), Catherine Quill (61), James Campana (59), Jack Eggar (58)
5,X55+,800 Free,ELG,Illinois,11:01.28Y,Aileen Vogel (58), Kenneth Meyer (55), Christine Tredup (57), Jack Eggar (58)
9,X65+,200 Medley,NWSC,Illinois,3:00.02Y,Mary Anne Coburn (68), Kenneth Brown (65), Howard K Schein (66), Patricia A Rummer (69)
