2008 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Free,ARIZ,Arizona,1:43.20M,Joel M Wainwright (35), Kyle Davis (28), Christopher W Greiner (27), Paul A Hafner (48)
6,M160-199,200 Free,ARIZ,Arizona,1:46.85M,Jeff J Dash (28), Robert J Ditolla (54), John C Becker (44), Al Jaegers (46)
3,M160-199,200 Medley,ARIZ,Arizona,1:55.98M,Al Jaegers (46), Barry Roth (54), Jeff J Dash (28), John C Becker (44)
5,M280-319,200 Free,ARIZ,Arizona,2:45.98M,Hop Bailey (61), Bob L Jones (66), Gordon H Gillin (78), Jack R Fritz (75)
1,W72-99,200 Free,ARIZ,Arizona,2:03.84M,Florencia Szigeti (27), Whitney M Warman (25), Jessica F Ponzo (18), Julie A Gardner (23)
1,W72-99,200 Medley,ARIZ,Arizona,2:13.17M,Julie A Gardner (23), Whitney M Warman (25), Florencia Szigeti (27), Jessica F Ponzo (18)
6,W120-159,200 Free,ARIZ,Arizona,2:04.60M,Noriko Inada (30), Maureen T Rankin (38), Carli R Garcia-Rodriquez (27), Meghan M Kroneman (33)
4,W120-159,200 Medley,ARIZ,Arizona,2:17.68M,Noriko Inada (30), Maureen T Rankin (38), Carli R Garcia-Rodriquez (27), Meghan M Kroneman (33)
7,W160-199,200 Medley,ARIZ,Arizona,2:31.31M,Katryn S James (53), Shirley Chow (42), Ann L Deputy (44), Christie Altman (59)
2,W200-239,200 Free,ARIZ,Arizona,2:17.50M,Katryn S James (53), Christie Altman (59), Joanne C Menard (60), Amy B Mullaney (48)
6,W200-239,200 Free,ARIZ,Arizona,2:34.39M,Teri L Lerew (43), Judy L Gillies (60), Jill D Fritz (68), Susan E Dawson-Cook (45)
9,W200-239,200 Free,ARIZ,Arizona,2:50.27M,Rayann L Reynolds (39), Anne Burnett (69), Wendy L Weinberg (63), Brenda Creswell-Liotta (46)
7,W200-239,200 Medley,ARIZ,Arizona,2:54.31M,Jill D Fritz (68), Susan E Dawson-Cook (45), Teri L Lerew (43), Judy L Gillies (60)
10,W200-239,200 Medley,ARIZ,Arizona,3:26.04M,Anne Burnett (69), Brenda Creswell-Liotta (46), Wendy L Weinberg (63), Rayann L Reynolds (39)
6,X72-99,200 Medley,ARIZ,Arizona,2:17.11M,Priscila M Ibarra (21), Whitney M Warman (25), Travis W Anderson (20), Kyle Davis (28)
1,X100-119,200 Free,ARIZ,Arizona,1:47.88M,Florencia Szigeti (27), Whitney M Warman (25), Kyle Davis (28), Joel M Wainwright (35)
2,X160-199,200 Free,ARIZ,Arizona,1:54.00M,Barry Roth (54), Becki P Major (45), Susan E Dawson-Cook (45), Scott D Shake (50)
5,X160-199,200 Free,ARIZ,Arizona,1:58.00M,Brenda Creswell-Liotta (46), Teresa L Dozer (48), Rodney (Scott) Harnisch (44), Mark C Rankin (42)
3,X160-199,200 Medley,ARIZ,Arizona,2:03.24M,Al Jaegers (46), Susan E Dawson-Cook (45), Jeff J Dash (28), Becki P Major (45)
7,X240-279,200 Free,ARIZ,Arizona,2:43.42M,Hop Bailey (61), Cindy Calenti (57), Bob L Jones (66), Judy L Gillies (60)
10,X240-279,200 Medley,ARIZ,Arizona,3:48.85M,Anne Burnett (69), Dave G Gemmill (61), Wendy L Weinberg (63), Thomas A Monroe Sr (68)
6,X280-319,200 Medley,ARIZ,Arizona,3:47.71M,Jill D Fritz (68), Gordon H Gillin (78), Jack R Fritz (75), Judy L Gillies (60)
