2023 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,400 Free,XSWM,Illinois,3:42.20Y,Christopher G Sykes (34), Joe Scyoc (40), Paul D Yemm (38), Jakob R Howey (22)
10,M35+,200 Free,IM,Illinois,1:38.07Y,Nathan R Fisher (37), Andrew J Doyle (38), Matthew T Hoover (44), Benjamin Gensler (37)
5,M35+,200 Medley,IM,Illinois,1:43.41Y,Don Secor (48), Benjamin Gensler (37), Nathan R Fisher (37), David T Doerr (40)
2,M65+,200 Free,IM,Illinois,1:47.56Y,Joseph Magiera (66), Boyd Black (66), Bill Lee (66), Phil Dodson (70)
9,M65+,200 Free,IM,Illinois,2:01.69Y,Randy E Massow (66), Michael Hillegonds (66), David M Steenrod (66), Bud Mathieu (65)
8,M75+,200 Free,IM,Illinois,2:46.06Y,Chip Evans (76), Erskine W Klyce (79), Howard K Schein (78), Robert Long (75)
9,M75+,200 Medley,IM,Illinois,3:16.07Y,Chip Evans (76), Howard K Schein (78), Robert Long (75), Erskine W Klyce (79)
10,W25+,200 Medley,IM,Illinois,1:58.92Y,Abby Holmquist (27), Julie A Feingold (35), Kelly A Hagerty (31), Caitlin M Polz (35)
10,W65+,200 Medley,IM,Illinois,2:50.31Y,Georgia McDaniel (76), Susan Swedler (69), Terry Kerr (65), Cynthia L Jones (73)
6,W75+,200 Free,IM,Illinois,4:23.21Y,Eugenia L Tang (80), Judy A Pagano (84), Betty Burfeind (76), Georgia McDaniel (76)
4,X35+,200 Free,IM,Illinois,1:38.77Y,Benjamin Gensler (37), Krista N Gensler (38), Liz J Dillmann (58), Nathan R Fisher (37)
4,X35+,200 Medley,IM,Illinois,1:49.16Y,Bryan S Malas (55), Julie A Feingold (35), Kyle V Hunneke (56), Caitlin M Polz (35)
2,X75+,200 Free,IM,Illinois,2:27.95Y,Robert Long (75), Howard K Schein (78), Betty Burfeind (76), Georgia McDaniel (76)
5,X75+,200 Medley,IM,Illinois,3:09.15Y,Georgia McDaniel (76), Betty Burfeind (76), Robert Long (75), Erskine W Klyce (79)
9,X75+,200 Medley,IM,Illinois,4:30.35Y,Eugenia L Tang (80), Chip Evans (76), Howard K Schein (78), Judy A Pagano (84)
2,X75+,400 Free,IM,Illinois,5:36.58Y,Georgia McDaniel (76), Betty Burfeind (76), Howard K Schein (78), Robert Long (75)
