2003 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M25+,400 Medley,HCYM,Maryland,4:19.05Y,Raymond Toy (36), Michael Stepanek (26), Scott Moffet (35), David Ofstead (39)
7,M35+,400 Medley,MARY,Maryland,4:19.86Y,Chris Swensen (43), Scott D'Andrea (43), Glenn Mills (41), Philip Hoge (47)
4,M55+,200 Free,MARY,Maryland,1:46.78Y,Chris Ostrom (57), Joseph Jackins (55), Jack Iliff (58), Gary Trimble (60)
6,M55+,400 Free,MARY,Maryland,5:07.17Y,Yu-Jin Lee (69), Jim Higinbotham (70), Philip Kerr (67), Chris Ostrom (57)
7,M55+,800 Free,MARY,Maryland,13:05.02Y,Frank Ganoczy (65), John Collings (75), Yu-Jin Lee (68), Jim Mathwick (55)
4,M65+,200 Free,MARY,Maryland,2:06.86Y,Carl Christensen (65), Thomas Powers (71), Philip Kerr (68), Bob Johnston (66)
4,M65+,200 Medley,MARY,Maryland,2:30.04Y,Carl Christensen (65), Bob Johnston (66), Philip Kerr (68), Thomas Powers (71)
1,M65+,400 Medley,MARY,Maryland,5:41.24Y,Lou McComas (70), Bob Johnston (66), Yu-Jin Lee (68), Philip Kerr (67)
5,M75+,200 Free,MARY,Maryland,3:18.37Y,Denzil Pritchard (82), Geoffrey Revett (79), John Collings (75), Raymond Edlehoff (90)
8,W25+,400 Medley,MARY,Maryland,5:07.90Y,C Carmichael (36), Jennifer Bistrack (30), Sally Iliff (57), Julie Peterson (26)
8,W35+,400 Free,MARY,Maryland,5:05.35Y,Nancy Sterling (47), Marjorie Campbell (40), Diane Blubaugh (46), Sarah Jamieson (42)
10,W35+,400 Free,MARY,Maryland,5:13.79Y,Nancy Watson (42), Sandra Swoboda (39), Karen Tucker (37), Colleen Winans (41)
6,W35+,400 Medley,MARY,Maryland,5:49.61Y,Julie DiBlasi (43), Sandy Swoboda (39), Nancy Watson (41), Marjorie Campbell (40)
7,W35+,800 Free,MARY,Maryland,12:06.11Y,Diane Blubaugh (45), Sandra Swoboda (38), Carla Mazyck (42), Kay Williamson (41)
9,W45+,200 Free,MARY,Maryland,1:57.36Y,Susan Marinzel (50), Joanne Kane (46), Marti Betz (53), Bonnie Johnston (51)
10,W45+,200 Medley,MARY,Maryland,2:19.78Y,Marti Betz (53), Ann Linz (50), Nancy Sterling (47), Joanne Kane (46)
5,W55+,200 Free,MARY,Maryland,2:35.94Y,Chris Jorgensin (58), Nancy Shaffer (55), Frances Weston (63), Sally Iliff (57)
8,W55+,200 Medley,MARY,Maryland,2:46.72Y,Joan Libby (61), Chris Jorgensen (58), Pamela Breza (58), Sally Iliff (57)
3,W55+,400 Free,MARYLAND,Maryland,6:32.88Y,Barbara Wandel (58), Joan Libby (61), Nancy Shaffer (55), Chris Jorgensen (57)
4,W65+,200 Free,MARY,Maryland,2:44.24Y,Frances Haywood (71), Catherin Williams (78), Betsy Rogan (70), Nancy Brown (67)
6,W65+,200 Medley,MARY,Maryland,3:47.76Y,Marilyn Pritchard (66), Sarah Allnutt (79), Frances Haywood (71), Betsy Rogan (70)
2,W65+,800 Free,MARY,Maryland,14:42.88Y,Frances Haywood (71), Betsy Rogan (69), Jill Coleman (72), Nancy Brown (66)
6,X25+,400 Free,MARY,Maryland,4:12.65Y,J Hockensmith (30), Julie Peterson (26), Scott D'Andrea (30), Chris Swensen (44)
4,X55+,200 Free,MARY,Maryland,2:01.64Y,Chris Ostrom (57), Pamela Breza (58), Sally Iliff (57), Gary Trimble (60)
5,X55+,200 Medley,MARY,Maryland,2:14.05Y,Pamela Breza (58), Gary Trimble (60), Chris Ostrom (57), Sally Iliff (57)
3,X55+,400 Free,MARY,Maryland,5:07.40Y,Joseph Jackins (55), Nancy Brown (66), Joan Libby (61), Chris Ostrom (56)
3,X65+,200 Free,MARY,Maryland,2:15.35Y,Bob Johnston (66), Nancy Brown (67), Frances Haywood (71), Carl Christensen (65)
3,X65+,200 Medley,MARY,Maryland,2:29.09Y,Nancy Brown (67), Bob Johnston (66), Carl Christensen (65), Frances Haywood (71)
3,X65+,400 Free,MARY,Maryland,6:23.31Y,Betsy Rogan (69), Frank Ganoczy (66), John Collings (75), Nancy Brown (66)
2,X65+,800 Free,MARY,Maryland,12:58.34Y,Yu-Jin Lee (68), Philip Kerr (67), Betsy Rogan (69), Nancy Brown (66)
2,X75+,200 Free,MARY,Maryland,2:55.01Y,Alex Eremchuk (77), John Collings (75), Sarah Allnutt (75), Catherin Williams (78)
1,X75+,200 Medley,MARY,Maryland,3:23.43Y,Sarah Allnutt (79), Alex Eremchuk (77), John Collings (75), Catherin Williams (78)
