2013 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,WLAC,Illinois,1:29.81Y,Bela Szabados (39), Thomas Boniface (23), Justin W Mitchell (37), Brian Boger (27)
6,M18+,800 Free,IM,Illinois,9:29.28Y,Piotr Wojciaczyk (23), Nicolas Cordoba (29), Daniel Misch (27), Anthony Laurino (32)
4,M25+,400 Medley,IM,Illinois,3:53.36Y,Ryan G Jacobi (31), Matthew R Trauner (27), Clay S Rehrig (28), Don Gold (34)
3,M25+,800 Free,IM,Illinois,7:42.93Y,Ryan G Jacobi (31), Matthew R Trauner (27), Don Gold (34), Clay S Rehrig (28)
5,M25+,800 Free,LIB,Illinois,9:02.77Y,Todd A Keil (57), Jamie Mills (36), Scott Melcher (41), Michael P McDonnell (28)
7,M25+,800 Free,ELG,Illinois,9:31.27Y,Michael Dieterle (51), Randy Gifford (51), Jim Roscher (49), Adam J Zolmierski (30)
8,M25+,800 Free,IM,Illinois,9:52.83Y,Steve Whitley (30), Michael W Cowen (27), Scot Phinney (56), Ross T Patronsky (61)
5,M35+,200 Free,IM,Illinois,1:33.50Y,Kevin A Grotke (40), Mark S Kozlowski (38), Ryan P Mulcahy (35), Stephen P Turk (43)
5,M35+,200 Medley,IM,Illinois,1:43.51Y,Kevin A Grotke (40), Mark S Kozlowski (38), Stephen P Turk (43), Ryan P Mulcahy (35)
10,M35+,400 Medley,IM,Illinois,4:49.07Y,Fred M Myers (41), Adam B Parker (36), Scot Phinney (56), Ross T Patronsky (61)
3,M35+,800 Free,IM,Illinois,8:26.12Y,Adam B Parker (36), Michael A Thiry (37), Daniel Postlethwait (38), Chris Layton (54)
1,M45+,200 Free,IM,Illinois,1:29.52Y,David E Sims (50), Ted J Soltys (52), Dave Gibson (52), Jim Tuchler (48)
8,M45+,200 Free,IM,Illinois,1:36.87Y,Dave Pushka (49), John L Pratt (50), Timothy J Jenkins (51), Brent Peebles (45)
10,M45+,200 Free,ELG,Illinois,1:38.61Y,Lex Pegues (52), Tom Wilczak (52), Andrei H Ursu (55), Grant Dahlke (50)
2,M45+,200 Medley,IM,Illinois,1:40.35Y,Dave Gibson (52), Jim Tuchler (48), John L Pratt (50), David E Sims (50)
5,M45+,400 Free,ELG,Illinois,3:42.97Y,Grant Dahlke (49), Lex Pegues (52), Andrei H Ursu (55), Tom Wilczak (52)
3,M45+,400 Medley,IM,Illinois,4:13.73Y,Chris Layton (54), Tom Swiss (45), Steven J Figg (46), Steve Gilberg (50)
4,M45+,400 Medley,ELG,Illinois,4:14.33Y,Lex Pegues (52), Tom Wilczak (52), Andrei H Ursu (55), Grant Dahlke (49)
3,M45+,800 Free,ELG,Illinois,8:34.75Y,Grant Dahlke (49), Lex Pegues (52), Tom Wilczak (52), Andrei H Ursu (55)
3,M55+,200 Free,ELG,Illinois,1:38.60Y,Kevin Scanlan (58), Jack D Eggar (60), Kenneth G Meyer (57), Richard E Fox (57)
6,M55+,200 Free,IM,Illinois,1:40.77Y,Thomas J McCabe (55), Tom Carpenter (59), Andreas K Seibt (55), Paul B Sigfusson (55)
2,M55+,200 Medley,IM,Illinois,1:49.77Y,Paul B Sigfusson (55), Nick C Merrill (55), Thomas J McCabe (55), Andreas K Seibt (55)
5,M55+,200 Medley,ELG,Illinois,1:54.25Y,Kenneth G Meyer (57), James L Campana (61), Richard E Fox (57), Jack D Eggar (60)
5,M65+,200 Free,IM,Illinois,2:05.78Y,Kenneth P Brown (67), George R Klumb (68), Robert S Kozlowski (68), Robert Long (65)
7,M65+,200 Medley,IM,Illinois,2:22.38Y,George R Klumb (68), Kenneth P Brown (67), Andy Barry (70), Robert Long (65)
8,W18+,800 Free,ELG,Illinois,13:14.21Y,Annette Meitner (31), Alexis D Mazzini (19), Ruth M Wimmer (48), Rebecca Jensen (38)
5,W25+,200 Free,IM,Illinois,1:45.40Y,Allison Lloyd (32), Tracy Wais (32), Anna Comella (27), Lauren Moore (32)
9,W25+,200 Free,IM,Illinois,1:47.07Y,Lauren M Reeder (25), Jamie K Haseman (28), Laura M Rawlins (34), Jen L Madgiak (27)
4,W25+,200 Medley,IM,Illinois,1:56.78Y,Anna Comella (27), Allison Lloyd (32), Tracy Wais (32), Lauren Moore (32)
5,W25+,400 Medley,IM,Illinois,4:38.05Y,Dana L Boulukos (37), Allison Lloyd (32), Tracy Wais (32), Lauren Moore (32)
10,W25+,400 Medley,ELG,Illinois,5:11.62Y,Jenna E Helm (26), Sarah Klemm (29), Drew E Scheidenhelm (30), Jessica R Zolmierski (29)
3,W25+,800 Free,IM,Illinois,9:05.28Y,Allison Lloyd (32), Tracy Wais (32), Dana L Boulukos (37), Lauren Moore (32)
8,W25+,800 Free,ELG,Illinois,10:03.88Y,Jenna E Helm (26), Drew E Scheidenhelm (30), Sarah Klemm (29), Jessica R Zolmierski (29)
10,W35+,200 Free,IM,Illinois,1:53.77Y,Lisa Schwartz (50), Inge Clark (43), Amber Ihrke (42), Laura Bingham (35)
5,W35+,200 Medley,IM,Illinois,2:05.45Y,Laura Bingham (35), Liz J Dillmann (48), Kate P Culen (40), Beth De La Cruz (42)
5,W35+,400 Free,IM,Illinois,4:26.12Y,Dana L Boulukos (37), Marcia E Cleveland (48), Ruth Giles-Ott (44), Heidi Kafka (50)
6,W35+,400 Medley,ELG,Illinois,5:43.36Y,Mia Taormina (35), Stacie A Jackson-McGarr (38), Rebecca Jensen (38), Nicole A Lemke (39)
5,W45+,200 Free,IM,Illinois,1:52.75Y,Andrea J Block (51), Lynn R Roose (49), Liesl G Smith (48), Heidi Kafka (50)
5,W45+,400 Medley,ELG,Illinois,7:03.48Y,Tammi Mark (53), Ruth M Wimmer (48), Liz J Schuetz (54), Janet Perry (52)
1,W45+,800 Free,ELG,Illinois,10:39.13Y,Dana L Dieterle (45), Melissa Gingrich (46), Susan Smar (49), Amanda L Stiberth (47)
7,W55+,200 Free,IM,Illinois,2:09.04Y,Jane B Del Greco (56), Georgia McDaniel (66), Betty Burfeind (66), Cynthia L Jones (63)
8,W55+,200 Medley,IM,Illinois,2:34.43Y,Betty Burfeind (66), Jane B Del Greco (56), Cynthia L Jones (63), Debbie A Gortowski (56)
3,W65+,200 Free,IM,Illinois,2:49.18Y,Betty Burfeind (66), Maureen Nolan (66), Patricia A Rummer (71), Georgia McDaniel (66)
3,W65+,200 Medley,IM,Illinois,3:17.29Y,Betty Burfeind (66), Maureen Nolan (66), Georgia McDaniel (66), Patricia A Rummer (71)
9,W65+,200 Medley,IM,Illinois,3:55.90Y,Fran Faller (74), Erika A Musser (74), Stephania H Flechsig (74), Betty M Richman (75)
1,W75+,200 Free,IM,Illinois,3:33.23Y,Alice J Hanes (81), Henrietta Berning (79), Ann B Stevens (79), Joanne T Rooney (79)
4,W75+,200 Medley,IM,Illinois,4:20.47Y,Alice J Hanes (81), Henrietta Berning (79), Joanne T Rooney (79), Ann B Stevens (79)
8,X18+,200 Free,IM,Illinois,1:37.47Y,Clay S Rehrig (28), Allison Lloyd (32), Lauren Moore (32), Barret Mueller (24)
3,X18+,200 Medley,IM,Illinois,1:47.61Y,Adan Jimenez (28), Kevin M Puskaric (24), Lauren M Reeder (25), Laura M Rawlins (34)
6,X18+,200 Medley,IM,Illinois,1:48.34Y,Joshua Markou (31), Allison Lloyd (32), Gabrielle E Rose (35), Barret Mueller (24)
1,X25+,200 Free,IM,Illinois,1:31.96Y,Kristen Hohl (26), Christine B Kuczek (25), Drew P Kouri (27), Caleb J McDermott (27)
5,X25+,200 Free,WLAC,Illinois,1:34.60Y,Tamas Kerekjarto (33), Justin W Mitchell (37), Isabel Madeira (26), Nichole Sheehan (34)
2,X25+,200 Medley,IM,Illinois,1:42.93Y,Caleb J McDermott (27), Drew P Kouri (27), Christine B Kuczek (25), Kristen Hohl (26)
2,X25+,400 Free,IM,Illinois,3:38.64Y,Clay S Rehrig (28), Lauren Moore (32), Allison Lloyd (32), Don Gold (34)
2,X35+,200 Free,IM,Illinois,1:39.37Y,Daniel Postlethwait (38), Dana L Boulukos (37), Ripley Worthy (35), Gabrielle E Rose (35)
8,X35+,200 Medley,IM,Illinois,1:54.44Y,T R Raese (40), Nichelle J Pajeau (38), Suzanne W Morabito (44), Patrick J Bennett (41)
9,X35+,400 Free,ELG,Illinois,4:13.11Y,Benjamin B Culver (36), Christopher Leyba (43), Krista Cimilluca (42), Dorianne E Browne (36)
4,X35+,400 Medley,IM,Illinois,4:21.76Y,Marcia E Cleveland (48), Michael A Thiry (37), Daniel Postlethwait (38), Heidi Kafka (50)
6,X35+,400 Medley,ELG,Illinois,4:48.90Y,Benjamin B Culver (36), Krista Cimilluca (42), Dorianne E Browne (36), Christopher Leyba (43)
4,X35+,800 Free,ELG,Illinois,9:16.53Y,Dorianne E Browne (36), Benjamin B Culver (36), Krista Cimilluca (42), Christopher Leyba (43)
2,X45+,200 Free,IM,Illinois,1:39.85Y,David E Sims (50), Jim Tuchler (48), Andrea J Block (51), Barbara T Zahorik (49)
4,X45+,200 Free,IM,Illinois,1:41.24Y,Liz J Dillmann (48), Sara Hacker (48), Dave Pushka (49), Jim Bey (47)
1,X45+,200 Medley,IM,Illinois,1:48.77Y,David E Sims (50), Jim Tuchler (48), Andrea J Block (51), Heidi Kafka (50)
2,X45+,800 Free,IM,Illinois,9:12.57Y,Heidi Kafka (50), Marcia E Cleveland (48), Steve Gilberg (50), Tom Swiss (45)
5,X55+,200 Free,IM,Illinois,1:47.78Y,Thomas J McCabe (55), Andreas K Seibt (55), Jane B Del Greco (56), Cynthia L Jones (63)
7,X55+,200 Medley,IM,Illinois,2:03.01Y,Andreas K Seibt (55), Jane B Del Greco (56), Thomas J McCabe (55), Cynthia L Jones (63)
1,X55+,400 Free,ELG,Illinois,4:41.28Y,Jack D Eggar (60), Kevin Scanlan (58), Aileen E Vogel (60), Cindy S Kracen (62)
8,X55+,400 Free,ELG,Illinois,6:58.61Y,Gail C Nelson (55), Elizabeth LaPonte (67), Paul P Brown (62), Frank Matherson (59)
7,X55+,400 Medley,ELG,Illinois,6:11.12Y,Cindy S Kracen (62), Aileen E Vogel (60), Oz Osborne (66), Steve Pence (64)
6,X55+,800 Free,ELG,Illinois,10:30.19Y,Jack D Eggar (60), Kevin Scanlan (58), Aileen E Vogel (60), Cindy S Kracen (62)
2,X65+,200 Free,IM,Illinois,2:09.93Y,Kenneth P Brown (67), Betty Burfeind (66), Georgia McDaniel (66), George R Klumb (68)
6,X65+,200 Free,ELG,Illinois,2:19.09Y,Elizabeth LaPonte (67), Reemi B Wentzel (67), Dave Smith (68), Oz Osborne (67)
2,X65+,200 Medley,IM,Illinois,2:30.23Y,George R Klumb (68), Georgia McDaniel (66), Robert Long (65), Betty Burfeind (66)
7,X65+,200 Medley,ELG,Illinois,2:42.37Y,Dave Smith (68), Reemi B Wentzel (67), Oz Osborne (67), Elizabeth LaPonte (67)
