2007 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Free,LVM,Southern Pacific,1:51.01M,Ben Erickson (26), Devin Saez (24), Dmitry Uchitel (27), David D Battin (18)
3,M72-99,200 Medley,LVM,Southern Pacific,2:07.62M,Ben Erickson (26), Devin Saez (24), Dmitry Uchitel (27), David D Battin (18)
1,M72-99,400 Medley,LVM,Southern Pacific,4:39.52M,Ben Erickson (26), Dmitry Uchitel (27), Devin Saez (24), David D Battin (18)
1,M100-119,200 Free,NOVA,Southern Pacific,1:41.50M,Teemu S Kettunen (25), Oswaldo J Quevedo (31), Brandon Schindler (31), Roberto E Delgado (32)
9,M100-119,200 Free,MVN,Southern Pacific,2:08.11M,Jano C Lukac (29), Arash J Borujerdpur (19), Darryl Wooten (36), Stephen Ripic (34)
1,M100-119,200 Medley,NOVA,Southern Pacific,1:51.03M,Brandon Schindler (31), Steve D Stehrenberger (30), Teemu S Kettunen (25), Oswaldo J Quevedo (31)
6,M100-119,200 Medley,MVN,Southern Pacific,2:30.23M,Darryl Wooten (36), Arash J Borujerdpur (19), Jano C Lukac (29), Stephen Ripic (34)
1,M100-119,400 Free,NOVA,Southern Pacific,3:49.51M,Teemu S Kettunen (25), Oswaldo J Quevedo (31), Brandon Schindler (31), Roberto E Delgado (32)
1,M100-119,400 Medley,NOVA,Southern Pacific,4:15.40M,Brandon Schindler (31), Steve D Stehrenberger (30), Teemu S Kettunen (25), Oswaldo J Quevedo (31)
1,M100-119,800 Free,NOVA,Southern Pacific,8:46.75M,Brandon Schindler (31), Oswaldo J Quevedo (31), Roberto E Delgado (32), Teemu S Kettunen (25)
3,M100-119,800 Free,LVM,Southern Pacific,9:38.09M,Ben Erickson (26), David D Battin (18), Sabri Ozun (44), Devin Saez (24)
2,M120-159,200 Free,NOVA,Southern Pacific,1:44.32M,Steve D Stehrenberger (30), Dickie Fernandez (36), Marcel Rinzler (36), Bernie Zeruhn (36)
5,M120-159,200 Free,MVN,Southern Pacific,1:47.98M,Jeffrey Mitchell (38), David W Schmidt (29), Michael C Kolarov (35), Thomas Herlihy (31)
9,M120-159,200 Free,NOVA,Southern Pacific,2:00.67M,Ray Greene (38), Stanley C Espino (31), Sergey Ten (36), Liam Murphy (35)
5,M120-159,200 Medley,MVN,Southern Pacific,2:04.47M,Jeffrey Mitchell (38), Michael C Kolarov (35), Thomas Herlihy (31), David W Schmidt (29)
1,M120-159,400 Free,NOVA,Southern Pacific,3:56.40M,Steve D Stehrenberger (30), Dickie Fernandez (36), Bernie Zeruhn (36), Thomas Wagner (45)
2,M120-159,400 Free,MVN,Southern Pacific,4:13.19M,Jeffrey Mitchell (38), Michael C Kolarov (35), Steve Gunnell (37), Thomas Herlihy (31)
3,M120-159,400 Free,NOVA,Southern Pacific,4:23.25M,Gil B Ines (40), Ray Greene (38), Sergey Ten (36), Liam Murphy (35)
5,M120-159,400 Free,MVN,Southern Pacific,4:38.43M,Kevin Joyce (35), Stephen Ripic (34), Arash J Borujerdpur (19), Kurt DeHaan (48)
6,M120-159,400 Free,LBG,Southern Pacific,4:42.72M,Kenneth Bixler (37), Kevin Clark (29), Gerald Corsi (52), Jeff Liu (33)
8,M120-159,400 Free,CROC,Southern Pacific,4:57.48M,Martin Fisher (19), David Trueblood (37), Matthew Beeman (47), John Salvino (49)
1,M120-159,400 Medley,NOVA,Southern Pacific,4:21.47M,Bernie Zeruhn (36), Cameron A Eckman (41), Roberto E Delgado (32), Dickie Fernandez (36)
2,M120-159,400 Medley,LBG,Southern Pacific,4:48.13M,Kurt Murdoch (41), Kenneth Bixler (37), Brian Kremers (34), Erik Nielson (40)
4,M120-159,400 Medley,MVN,Southern Pacific,4:53.48M,Jeffrey Mitchell (38), Michael C Kolarov (35), Thomas Herlihy (31), Steve Gunnell (37)
6,M120-159,400 Medley,CROC,Southern Pacific,5:48.08M,Matthew Beeman (47), John Salvino (49), David Trueblood (37), Martin Fisher (19)
7,M120-159,400 Medley,LBG,Southern Pacific,5:59.35M,Kevin Clark (29), Yuji Utsumi (48), Jeff Liu (33), Kjell N Stava (29)
8,M120-159,400 Medley,NOVA,Southern Pacific,6:31.72M,Gerald Wolfe (38), Robert J Johnson (44), Stanley C Espino (31), Warren J Booth (42)
1,M120-159,800 Free,TYR,Southern Pacific,8:29.22M,Peter Ford (28), Dan Wegner (36), David Schlesinger (32), Erik Hochstein (39)
3,M120-159,800 Free,NOVA,Southern Pacific,9:37.43M,Cameron A Eckman (41), Liam Murphy (35), Magid Ahmadi-Kashani (35), Michael Collins (41)
4,M120-159,800 Free,MVN,Southern Pacific,9:37.54M,Michael C Kolarov (35), Jeffrey Mitchell (38), Steve Gunnell (37), Thomas Herlihy (31)
6,M120-159,800 Free,NOVA,Southern Pacific,10:20.74M,Stanley C Espino (31), Sergey Ten (36), Steve D Stehrenberger (30), Abel S Tong (43)
10,M160-199,200 Free,MVN,Southern Pacific,1:50.06M,Wayne Deloney (47), Rick Brotherton (39), Kevin Weissman (45), Kevin Joyce (35)
6,M160-199,200 Medley,NOVA,Southern Pacific,2:03.96M,Marcel Rinzler (36), Terry Tongate (47), Cameron A Eckman (41), Mike G McNeill (40)
2,M160-199,400 Free,MVN,Southern Pacific,4:09.71M,Wayne Deloney (47), Avery Kintner (45), Kevin Weissman (45), Rick Brotherton (39)
6,M160-199,400 Free,NOVA,Southern Pacific,4:26.22M,Abel S Tong (43), Terry Tongate (47), Frank A Wasko (47), Jeff B Wilson (43)
7,M160-199,400 Free,MVN,Southern Pacific,4:33.07M,Richard Carlsen (48), Keith R Gierut (46), Mark J Longworth (56), Philip Albright (47)
9,M160-199,400 Free,MVN,Southern Pacific,4:59.57M,Coochung (JJ) Chao (51), Jaime Greer (49), John Wilson (50), Raymond Borzone (48)
1,M160-199,400 Medley,LVM,Southern Pacific,4:30.25M,Mark Magee (39), Sabri Ozun (44), Keith Dennison (37), Gary D Siroky (41)
7,M160-199,400 Medley,NOVA,Southern Pacific,4:56.84M,James Riddle (45), Thomas Wagner (45), Ray Greene (38), Mike G McNeill (40)
9,M160-199,400 Medley,MVN,Southern Pacific,5:23.04M,Kevin Weissman (45), Philip Albright (47), Richard Carlsen (48), Rick Brotherton (39)
10,M160-199,400 Medley,NOVA,Southern Pacific,5:24.37M,Jeff B Wilson (43), Terry Tongate (47), Don Cholodenko (51), Daniel C Pennington (50)
1,M160-199,800 Free,NOVA,Southern Pacific,8:52.80M,Bernie Zeruhn (36), Dickie Fernandez (36), James Riddle (45), Don Cholodenko (51)
2,M160-199,800 Free,MVN,Southern Pacific,10:44.20M,Kevin Joyce (35), Stephen Ripic (34), Richard Carlsen (48), Raymond Borzone (48)
5,M160-199,800 Free,NOVA,Southern Pacific,12:22.99M,Jeff B Wilson (43), Warren J Booth (42), Gerald Wolfe (38), Alan Josey (41)
6,M160-199,800 Free,NOVA,Southern Pacific,12:56.84M,Wesley D Hale (44), Robert J Johnson (44), Kevin Lam (44), John Barrett (47)
7,M200-239,200 Free,LVM,Southern Pacific,1:56.31M,Tom Martin (48), Dennis Hecker (44), Sam Franklin (50), Mike A Casey (58)
7,M200-239,200 Medley,MVN,Southern Pacific,2:11.16M,Wayne A Deloney (47), John F Campbell (60), Mark J Longworth (56), Philip W Albright (47)
8,M200-239,200 Medley,LVM,Southern Pacific,2:14.38M,Tom Martin (48), Dennis Hecker (44), Sam Franklin (50), Mike A Casey (58)
2,M200-239,400 Free,MVN,Southern Pacific,4:23.65M,Michael Heather (53), Jeff Taylor (51), Paul J Machin (51), Steven P Willment (49)
3,M200-239,400 Free,NOVA,Southern Pacific,4:39.58M,Eric J Schmitt (57), Allen Todd (58), John La Briola (45), Diego Pombo (45)
4,M200-239,400 Free,NOVA,Southern Pacific,4:57.45M,Daniel C Pennington (50), Greg Bonano (50), John Dauser (51), Larry M Davidson (51)
3,M200-239,400 Medley,LVM,Southern Pacific,5:02.68M,Tom Martin (48), Dennis Hecker (44), Sam Franklin (50), Mike A Casey (58)
5,M200-239,400 Medley,MVN,Southern Pacific,5:20.45M,Paul J Machin (51), Coochung (JJ) Chao (51), Michael Heather (53), Steven P Willment (49)
6,M200-239,400 Medley,NOVA,Southern Pacific,5:26.17M,Diego Pombo (45), Eric J Schmitt (57), John La Briola (45), Allen Todd (58)
10,M200-239,400 Medley,MVN,Southern Pacific,6:30.20M,Robert Rolph (76), Jaime Greer (49), John Wilson (50), Stephen Ripic (34)
5,M200-239,800 Free,LVM,Southern Pacific,10:09.31M,Tom Martin (48), Dennis Hecker (44), Mike A Casey (58), Sam Franklin (50)
6,M200-239,800 Free,MVN,Southern Pacific,10:16.99M,Michael Heather (53), Philip Albright (47), Paul J Machin (51), Steven P Willment (49)
9,M200-239,800 Free,NOVA,Southern Pacific,11:13.58M,Eric J Schmitt (57), Brad Arshat (45), Diego Pombo (45), Allen Todd (58)
6,M240-279,200 Free,MVN,Southern Pacific,2:13.09M,Mark J Longworth (56), John F Campbell (60), Rudolf Graef (76), Richard L Carlsen (48)
7,M240-279,200 Free,NOVA,Southern Pacific,2:20.33M,Henry Greenberg (59), Tom Angell (67), Everett W Smethurst (72), Dan E Neyenhuis (63)
10,M240-279,200 Medley,NOVA,Southern Pacific,2:42.20M,Everett W Smethurst (72), Wesley D Hale (44), Henry Greenberg (59), Tom Angell (67)
3,M240-279,400 Free,NOVA,Southern Pacific,5:32.34M,Tom Angell (67), Henry Greenberg (59), Dan E Neyenhuis (63), Everett W Smethurst (72)
1,M240-279,400 Medley,NOVA,Southern Pacific,6:19.46M,Everett W Smethurst (72), John Dauser (51), Henry Greenberg (59), Dan E Neyenhuis (63)
2,M240-279,400 Medley,LVM,Southern Pacific,6:26.17M,Will Rauch (73), Richard Holder (63), Thomas Christensen (51), Robert Schiffman (55)
4,M240-279,800 Free,LVM,Southern Pacific,12:43.53M,Robert Schiffman (55), Thomas Christensen (51), Richard Holder (63), Will Rauch (73)
5,M240-279,800 Free,NOVA,Southern Pacific,14:00.53M,Henry Greenberg (59), Tom Angell (67), Dan E Neyenhuis (63), Arthur Roth (58)
2,M280-319,200 Free,MVN,Southern Pacific,2:41.36M,Rudolf Graef (76), Bert E Minshall (74), Robert Rolph (76), James Clyne (66)
6,M280-319,200 Medley,MVN,Southern Pacific,3:44.61M,Rudolf Graef (76), Bert E Minshall (74), Robert Rolph (76), James Clyne (66)
1,M360-399,400 Free,CM,Southern Pacific,10:43.13M,Robert W Christians (92), Walter R Pfeiffer (94), S Wayne McFarland (83), Woody W Bowersock (94)
1,M360-399,400 Medley,CM,Southern Pacific,12:59.05M,Woody W Bowersock (94), Robert W Christians (92), Walter R Pfeiffer (94), S Wayne McFarland (83)
1,M360-399,800 Free,CM,Southern Pacific,25:29.59M,S Wayne McFarland (83), Robert W Christians (92), Walter R Pfeiffer (94), Woody W Bowersock (94)
2,W72-99,200 Free,NOVA,Southern Pacific,2:06.59M,Jenny Perrey (27), Stephanie Morgan (21), Carolyn W Kwok (25), Brandy Bounds (26)
4,W72-99,200 Free,LVM,Southern Pacific,2:12.17M,Dana J Benedict (20), Lindsey A Leeming (23), Sara Whitehead (28), Mary Barfield (26)
3,W72-99,200 Medley,NOVA,Southern Pacific,2:25.53M,Carolyn W Kwok (25), Jenny Perrey (27), Stephanie Morgan (21), Brandy Bounds (26)
1,W72-99,400 Free,MVN,Southern Pacific,4:50.95M,Katie M Moore (19), Christy Bode (31), Maryam Rokhideh (19), Kristen Zechmeister (26)
2,W72-99,400 Medley,NOVA,Southern Pacific,5:27.94M,Carolyn W Kwok (25), Jenny Perrey (27), Stephanie Morgan (21), Brandy Bounds (26)
3,W72-99,400 Medley,MVN,Southern Pacific,5:55.21M,Christy Bode (31), Kristen Zechmeister (26), Katie M Moore (19), Maryam Rokhideh (19)
2,W72-99,800 Free,NOVA,Southern Pacific,10:17.49M,Stephanie Morgan (21), Carolyn W Kwok (25), Brandy Bounds (26), Jenny Perrey (27)
3,W72-99,800 Free,MVN,Southern Pacific,12:33.18M,Floree McFadden (22), Christy Bode (31), Maryam Rokhideh (19), Kristen Zechmeister (26)
6,W100-119,200 Free,NOVA,Southern Pacific,2:27.57M,Kaitlin E Lyons (28), Robyn D Kehrli (29), Tanya MacLean (31), Tara M Anderson (28)
3,W100-119,200 Medley,NOVA,Southern Pacific,2:24.21M,Christen D Foster (32), Tara M Anderson (28), Meredith A Choy (27), Marni Sugden (31)
1,W100-119,400 Free,NOVA,Southern Pacific,4:32.47M,Lindsay F Kircher (31), Stephanie Morgan (21), Carolyn W Kwok (25), Meredith A Choy (27)
2,W100-119,400 Free,NOVA,Southern Pacific,5:08.37M,Jenny Perrey (27), Tara M Anderson (28), Kaitlin E Lyons (28), Robyn D Kehrli (29)
3,W100-119,400 Medley,NOVA,Southern Pacific,6:07.75M,Meredith A Choy (27), Sahar Abbaszadeh (30), Marni Sugden (31), Tanya MacLean (31)
1,W100-119,800 Free,LVM,Southern Pacific,10:21.56M,Lindsey A Leeming (23), Sara Whitehead (28), Mary Barfield (26), Becky L Lamph (39)
2,W120-159,200 Free,NOVA,Southern Pacific,2:08.35M,Marni Sugden (31), Christen D Foster (32), Alison McGookin (32), Meredith A Choy (27)
8,W120-159,200 Free,MVN,Southern Pacific,2:14.89M,Asami Uzawa (21), Theresa A Dobbs (45), Jennifer Batcheller (39), Kristen Zechmeister (26)
7,W120-159,200 Medley,MVN,Southern Pacific,2:31.20M,Kristen Zechmeister (26), Theresa A Dobbs (45), Asami Uzawa (21), Jennifer Batcheller (39)
2,W120-159,400 Free,NOVA,Southern Pacific,4:58.12M,Christen D Foster (32), Marni Sugden (31), Alison McGookin (32), Tanya MacLean (31)
6,W120-159,400 Free,MVN,Southern Pacific,6:49.79M,Floree McFadden (22), Susanne Borzone (44), Patty George (45), Constance A Klein (38)
2,W120-159,400 Medley,LVM,Southern Pacific,5:19.79M,Carolyn Battin (53), Lindsey A Leeming (23), Sara Whitehead (28), Mary Barfield (26)
3,W120-159,400 Medley,NOVA,Southern Pacific,5:35.83M,Lindsay F Kircher (31), Christen D Foster (32), Alison McGookin (32), Mollie A Pate (36)
6,W120-159,400 Medley,MVN,Southern Pacific,7:44.18M,Patty George (45), Susanne Borzone (44), Floree McFadden (22), Constance A Klein (38)
1,W120-159,800 Free,NOVA,Southern Pacific,10:16.63M,Lindsay F Kircher (31), Meredith A Choy (27), Marni Sugden (31), Christen D Foster (32)
5,W120-159,800 Free,NOVA,Southern Pacific,13:42.36M,Mollie A Pate (36), Sahar Abbaszadeh (30), Kaitlin E Lyons (28), Tanya MacLean (31)
7,W160-199,200 Free,MVN,Southern Pacific,2:15.49M,Therese O'Rourke (45), Lisa Augerson (44), Kelly Richell (42), Stacey D Rees (41)
10,W160-199,200 Medley,MVN,Southern Pacific,2:38.05M,Lisa Augerson (44), Stacey D Rees (41), Therese O'Rourke (45), Kelly Richell (42)
1,W160-199,400 Free,MVN,Southern Pacific,5:10.98M,Therese O'Rourke (45), Kelly Richell (42), Carol E Kolarov (36), Stacey D Rees (41)
3,W160-199,400 Free,LBG,Southern Pacific,5:19.72M,Patricia C Hayes (54), Julie Heather (49), Agnes Wagner (42), Heather Lambert (53)
7,W160-199,400 Free,CROC,Southern Pacific,6:15.19M,Teri Hower (49), Natalie Lloyd (45), Marabeth McSeveney (43), Jane Weitzel (54)
8,W160-199,400 Free,NOVA,Southern Pacific,6:23.08M,Monique Daviss (44), Sherry M Wendzel Brooks (47), Birgit Burgess (48), Paula J Fell (42)
2,W160-199,400 Medley,MVN,Southern Pacific,5:55.21M,Therese O'Rourke (45), Stacey D Rees (41), Lisa Augerson (44), Kelly Richell (42)
4,W160-199,400 Medley,LBG,Southern Pacific,6:25.12M,Heather Lambert (53), Julie A Kennon (46), Julie Heather (49), Patricia F Powers (50)
8,W160-199,400 Medley,NOVA,Southern Pacific,7:51.60M,Kerry Deputy (46), Sherry M Wendzel Brooks (47), Monique Daviss (44), Erin L Van Dalsum (34)
1,W160-199,800 Free,MVN,Southern Pacific,11:29.12M,Therese O'Rourke (45), Kelly Richell (42), Lisa Augerson (44), Stacey D Rees (41)
3,W160-199,800 Free,NOVA,Southern Pacific,12:33.69M,Paula J Fell (42), Monique Daviss (44), Kerry Deputy (46), Barbara A Lastelic (41)
4,W160-199,800 Free,LVM,Southern Pacific,13:06.19M,Kari Adams (41), Toni H Ozun (43), Marta DeVries (61), Carolyn Battin (53)
5,W160-199,800 Free,NOVA,Southern Pacific,15:34.91M,Lainie Johnson (46), Veronica Soria (35), Birgit Burgess (48), Sherry M Wendzel Brooks (47)
6,W160-199,800 Free,MVN,Southern Pacific,16:49.32M,Carolyn Kluss (46), Susanne Borzone (44), Patty George (45), Constance A Klein (38)
2,W200-239,400 Free,MVN,Southern Pacific,5:32.62M,Gwen Uthus (53), Alison Mitchell (53), Joanne Corrao (55), Lisa Augerson (44)
4,W200-239,400 Free,LBG,Southern Pacific,6:11.12M,Patricia F Powers (50), Julie A Kennon (46), Anne M Jacobus (57), Annette L Barnett (47)
6,W200-239,400 Free,NOVA,Southern Pacific,6:23.46M,Lainie Johnson (46), Kerry Deputy (46), Ellena Peterson (58), Jane Riley-Pugh (53)
2,W200-239,400 Medley,MVN,Southern Pacific,6:40.21M,Jeanne M McCleave (53), Gwen Uthus (53), Alison Mitchell (53), Joanne Corrao (55)
4,W200-239,400 Medley,NOVA,Southern Pacific,7:25.11M,Jane Riley-Pugh (53), Lainie Johnson (46), Kim Thornton (55), Ellena Peterson (58)
6,W200-239,400 Medley,LBG,Southern Pacific,7:46.40M,Ann M Oakleaf (52), Annette L Barnett (47), Patricia C Hayes (54), Anne M Jacobus (57)
3,W200-239,800 Free,LBG,Southern Pacific,12:43.55M,Patricia C Hayes (54), Patricia F Powers (50), Julie A Kennon (46), Heather Lambert (53)
4,W200-239,800 Free,MVN,Southern Pacific,13:01.33M,Gwen Uthus (53), Alison Mitchell (53), Joanne Corrao (55), Jeanne M McCleave (53)
8,W240-279,200 Free,MVN,Southern Pacific,2:49.58M,Beverly Montrella (61), Margrit Graef (76), Bonnie Kotzbach (63), Joanne Corrao (55)
6,W240-279,200 Medley,MVN,Southern Pacific,3:21.00M,Bonnie Kotzbach (63), Margrit Graef (76), Beverly Montrella (61), Joanne Corrao (55)
2,X72-99,200 Free,NOVA,Southern Pacific,1:53.00M,Carolyn W Kwok (25), Teemu S Kettunen (25), Stephanie Morgan (21), David M Galli (23)
5,X72-99,200 Free,LVM,Southern Pacific,1:56.77M,Ben Erickson (26), Lindsey A Leeming (23), Devin Saez (24), Mary Barfield (26)
3,X72-99,200 Medley,LVM,Southern Pacific,2:10.06M,Ben Erickson (26), Lindsey A Leeming (23), Devin Saez (24), Mary Barfield (26)
4,X72-99,200 Medley,NOVA,Southern Pacific,2:11.05M,Teemu S Kettunen (25), Carolyn W Kwok (25), Stephanie Morgan (21), David M Galli (23)
5,X120-159,200 Free,NOVA,Southern Pacific,1:57.66M,Christen D Foster (32), Tara M Anderson (28), Ray Greene (38), Brandon Schindler (31)
7,X120-159,200 Free,NOVA,Southern Pacific,1:58.28M,Roberto E Delgado (32), Brandy Bounds (26), Oswaldo J Quevedo (31), Alison McGookin (32)
9,X120-159,200 Free,MVN,Southern Pacific,2:00.33M,Philip W Albright (47), Katie M Moore (19), Maryam Rokhideh (19), Wayne A Deloney (47)
10,X120-159,200 Free,MVN,Southern Pacific,2:00.81M,Kristen Zechmeister (26), Jeffrey Mitchell (38), Jennifer Batcheller (39), Rick Brotherton (39)
4,X120-159,200 Medley,NOVA,Southern Pacific,2:06.55M,Marcel Rinzler (36), Tara M Anderson (28), Brandon Schindler (31), Christen D Foster (32)
6,X120-159,200 Medley,NOVA,Southern Pacific,2:10.98M,Roberto E Delgado (32), Brandy Bounds (26), Oswaldo J Quevedo (31), Alison McGookin (32)
9,X120-159,200 Medley,LVM,Southern Pacific,2:14.83M,Mark Magee (39), Keith Dennison (37), Dana J Benedict (20), Sara Whitehead (28)
10,X120-159,400 Free,NOVA,Southern Pacific,5:58.77M,Gerald Wolfe (38), Veronica Soria (35), Warren J Booth (42), Sahar Abbaszadeh (30)
5,X120-159,400 Medley,NOVA,Southern Pacific,6:26.30M,Sergey Ten (36), Monica S Jan (33), Michael Collins (41), Kaitlin E Lyons (28)
6,X120-159,400 Medley,NOVA,Southern Pacific,6:41.89M,Magid Ahmadi-Kashani (35), Paula J Fell (42), Liam Murphy (35), Veronica Soria (35)
7,X120-159,400 Medley,MVN,Southern Pacific,6:42.84M,Michele Weddle (38), Arash J Borujerdpur (19), Kevin Joyce (35), Carol E Kolarov (36)
1,X160-199,400 Free,NOVA,Southern Pacific,4:27.98M,Mike G McNeill (40), Emily J Odgers (39), Barbara A Lastelic (41), Michael Collins (41)
10,X160-199,400 Free,MVN,Southern Pacific,5:04.39M,Jeff Bogin (41), Carolyn Kluss (46), Jennifer Batcheller (39), Michael Clark (39)
2,X160-199,400 Medley,NOVA,Southern Pacific,5:13.84M,Barbara A Lastelic (41), Abel S Tong (43), Gil B Ines (40), Emily J Odgers (39)
6,X160-199,400 Medley,MVN,Southern Pacific,6:11.33M,Jeff Bogin (41), Jennifer Batcheller (39), Raymond Borzone (48), Carolyn Kluss (46)
4,X160-199,800 Free,NOVA,Southern Pacific,10:07.27M,Thomas Wagner (45), Mike G McNeill (40), Emily J Odgers (39), Ahelee Sue M Osborn (49)
8,X160-199,800 Free,MVN,Southern Pacific,11:38.45M,Jennifer Batcheller (39), Carol E Kolarov (36), Val Trowbridge (53), Kevin Weissman (45)
10,X160-199,800 Free,LBG,Southern Pacific,14:10.80M,Agnes Wagner (42), Kjell N Stava (29), Gerald Corsi (52), Penny S Hayes (57)
2,X200-239,400 Free,NOVA,Southern Pacific,4:43.64M,Ahelee Sue M Osborn (49), James Riddle (45), Don Cholodenko (51), Kim Thornton (55)
3,X200-239,400 Medley,NOVA,Southern Pacific,6:08.00M,Greg Bonano (50), Birgit Burgess (48), Ahelee Sue M Osborn (49), Tom Angell (67)
1,X200-239,800 Free,NOVA,Southern Pacific,12:07.93M,Kim Thornton (55), Ellena Peterson (58), Terry Tongate (47), Allen M McClafferty (43)
3,X200-239,800 Free,LBG,Southern Pacific,14:59.57M,Yuji Utsumi (48), Anne M Jacobus (57), Ann M Oakleaf (52), Barton Parnes (51)
9,X240-279,200 Free,MVN,Southern Pacific,2:25.45M,Beverly Montrella (61), Michael A Colonnese (63), James Clyne (66), Joanne Corrao (55)
8,X240-279,200 Medley,MVN,Southern Pacific,3:01.52M,James Clyne (66), Beverly Montrella (61), Michael A Colonnese (63), Joanne Corrao (55)
2,X240-279,400 Free,MVN,Southern Pacific,5:30.82M,Beverly Montrella (61), Michael A Colonnese (63), Bonnie Kotzbach (63), Michael Merrell (59)
1,X240-279,400 Medley,MVN,Southern Pacific,6:57.68M,Bonnie Kotzbach (63), Michael A Colonnese (63), Beverly Montrella (61), James Clyne (66)
3,X240-279,800 Free,MVN,Southern Pacific,13:12.94M,James Clyne (66), Michael A Colonnese (63), Bonnie Kotzbach (63), Beverly Montrella (61)
6,X280-319,200 Free,MVN,Southern Pacific,3:05.13M,Rudolf Graef (76), Margrit Graef (76), Bonnie Kotzbach (63), Robert Rolph (76)
6,X280-319,200 Medley,MVN,Southern Pacific,3:33.17M,Rudolf Graef (76), Margrit Graef (76), Bonnie Kotzbach (63), Robert Rolph (76)
2,X280-319,400 Free,MVN,Southern Pacific,7:25.07M,Maurine E Kornfeld (86), Margrit Graef (76), Rudolf Graef (76), Robert Rolph (76)
3,X280-319,400 Medley,MVN,Southern Pacific,8:27.65M,Maurine E Kornfeld (86), Margrit Graef (76), Michael Merrell (59), Rudolf Graef (76)
2,X280-319,800 Free,MVN,Southern Pacific,16:59.21M,Maurine E Kornfeld (86), Margrit Graef (76), Rudolf Graef (76), Robert Rolph (76)
