2021 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M25+,200 Free,IM,Illinois,1:40.51Y,Nicholas Koenig (30), David J Bzdill (52), Bill Espinos (50), Douglas Moss (50)
2,M25+,200 Medley,IM,Illinois,1:57.06Y,Nicholas Koenig (30), David J Bzdill (52), Douglas Moss (50), Bill Espinos (50)
2,M25+,400 Free,IM,Illinois,3:51.88Y,Nicholas Koenig (30), David J Bzdill (52), Bill Espinos (50), Douglas Moss (50)
2,M45+,200 Medley,IM,Illinois,2:33.24Y,Jim Danko (56), Patrick Q Higgins (47), David D Morimoto (59), Michael T Miller (61)
2,M45+,400 Free,IM,Illinois,4:47.26Y,John Collet (53), Patrick Q Higgins (47), Michael T Miller (61), David D Morimoto (59)
6,M55+,200 Free,IM,Illinois,2:13.03Y,David D Morimoto (59), Jim Danko (56), David Bishop (59), Michael T Miller (61)
2,W25+,200 Free,IM,Illinois,2:50.13Y,Maxine Franck-Palmer (54), Katherine D Watts (34), Marjorie Strand (62), Amy Miller-Koenig (30)
4,W25+,200 Medley,IM,Illinois,3:21.79Y,Maxine Franck-Palmer (54), Amy Miller-Koenig (30), Marie R Lansbery (52), Katherine D Watts (34)
3,W35+,200 Free,IM,Illinois,2:03.01Y,Tasha Marsaglia (39), April J Nelson (42), Camille M Tan (41), Molly C Hoover (44)
2,W35+,200 Medley,IM,Illinois,2:21.37Y,Tasha Marsaglia (39), April J Nelson (42), Molly C Hoover (44), Camille M Tan (41)
4,W35+,200 Medley,IM,Illinois,2:44.17Y,Marcie Curran (45), Karen J Spangler (50), Kathleen Marshall (49), Jennifer Hazard (44)
2,W35+,400 Free,IM,Illinois,4:38.83Y,Tasha Marsaglia (39), April J Nelson (42), Camille M Tan (41), Molly C Hoover (44)
3,W35+,400 Free,IM,Illinois,5:10.51Y,Kathleen Marshall (49), Marcie Curran (45), Ann C Emmrich (64), Christa J Jameson (37)
4,W55+,200 Free,IM,Illinois,3:05.24Y,connie M Diorio (56), Laurie Biskie (63), Carol Stapleton (71), Janet E Meyer (56)
7,W55+,200 Medley,IM,Illinois,3:41.58Y,connie M Diorio (56), Laurie Biskie (63), Cristina Archer (58), Janet E Meyer (56)
4,W55+,400 Medley,IM,Illinois,8:11.49Y,Laurie Biskie (63), Carol Stapleton (71), Cristina Archer (58), Janet E Meyer (56)
4,X35+,200 Free,IM,Illinois,2:07.38Y,Jack E Reimus (39), Christa J Jameson (37), Jennifer Hazard (44), John Collet (53)
5,X35+,200 Medley,IM,Illinois,2:33.78Y,Christa J Jameson (37), Marjorie Strand (62), Gregory P Winkelmann (59), Jack E Reimus (39)
3,X35+,400 Free,IM,Illinois,5:27.83Y,Ramiro Arteaga (48), Jennifer Hazard (44), Maxine Franck-Palmer (54), Jack E Reimus (39)
2,X45+,200 Free,IM,Illinois,2:02.65Y,Patrick Q Higgins (47), Marcie Curran (45), Ann C Emmrich (64), Gregory P Winkelmann (59)
7,X45+,400 Medley,IM,Illinois,5:56.04Y,Ann C Emmrich (64), Kathleen Marshall (49), John Collet (53), Ramiro Arteaga (48)
9,X45+,400 Medley,IM,Illinois,7:30.38Y,David Bishop (59), Karen J Spangler (50), Marie R Lansbery (52), John W Hackett (70)
6,X65+,200 Free,IM,Illinois,3:38.75Y,John W Hackett (70), Chris V Lynch (68), Diane Aros (68), Robert F Mette (73)
6,X65+,200 Medley,IM,Illinois,4:39.25Y,Chris V Lynch (68), Diane Aros (68), Robert F Mette (73), John W Hackett (70)
