2015 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,DCAC,Potomac Valley,1:46.18M,Paul L Quincy (24), Andrew M Frampton (29), Patrick M Barrett (34), Dustin Sigward (28)
6,M100-119,200 Medley,DCAC,Potomac Valley,2:05.81M,Patrick M Barrett (34), Paul L Quincy (24), Sam J Smedinghoff (31), Dustin Sigward (28)
4,M120-159,400 Free,TERR,Potomac Valley,4:29.60M,Charles L Hoffman (65), Chris Shaw (33), Matthew D Ludington (26), Andrew J Blyskal (22)
2,M120-159,400 Medley,TERR,Potomac Valley,4:24.42M,Andrew J Blyskal (22), Blake A Holden (39), Jeffrey R Strahota (35), Matthew D Ludington (26)
1,M120-159,800 Free,TERR,Potomac Valley,9:12.83M,Jonathan OLoughlin (32), Jeffrey R Strahota (35), Andrew J Blyskal (22), Blake A Holden (39)
4,M120-159,800 Free,DCAC,Potomac Valley,10:12.97M,Brendan T Garvin (35), John F Crowe (37), Jonathan Horsford (43), Andrew M Frampton (29)
9,M160-199,200 Free,DCAC,Potomac Valley,1:51.65M,Neill Williams (47), WonKee Moon (41), John Tustin (39), Robert T Jeter (41)
1,M160-199,400 Free,TERR,Potomac Valley,4:07.72M,Jeffrey R Strahota (35), Vladimir M Ribeiro (48), Andrew F Ellis (47), Blake A Holden (39)
2,M200-239,800 Free,DCAC,Potomac Valley,9:51.82M,Jay M Calhoun (56), Frederick E Dever (50), Craig J Franz (62), Robert T Jeter (41)
8,M200-239,800 Free,GERM,Potomac Valley,12:39.36M,Karl E Wunderlich (50), Farol L Tomson (44), David L Robinson (72), James R Hillman (71)
2,M280-319,400 Medley,GERM,Potomac Valley,7:49.07M,James R Hillman (71), Richard S Durham (74), Roger M Golden (73), David L Robinson (72)
6,W100-119,200 Free,DCAC,Potomac Valley,2:08.85M,Candace Crasto (29), Noura Hemady (29), Lindsey Warren-Shriner (27), Molly Lincoln (26)
10,W160-199,200 Medley,DCAC,Potomac Valley,2:39.76M,Noura Hemady (29), Rebecca A Menes (54), Candace Crasto (29), Shannon L Green (48)
5,W200-239,200 Free,RMST,Potomac Valley,2:11.16M,Kim M Brightwell (55), Cynthia M Hajost (55), Mandy Dawson (53), Mindy Johnson (52)
4,X100-119,400 Free,ALEX,Potomac Valley,4:59.36M,Robert J Vayda (28), Stephanie Gauzens (31), Jessica Mundi (26), Tim Taylor (28)
8,X120-159,200 Free,ALEX,Potomac Valley,2:02.86M,Lindsey N Jakubchak (33), Alaina Miller (33), Tim Taylor (28), Mark E Harris (53)
7,X120-159,200 Medley,RMST,Potomac Valley,2:11.39M,Christian S Matthews (24), Jennifer M Carlson (36), John Carlson (44), Leslie L Jones (42)
4,X160-199,400 Free,TERR,Potomac Valley,4:40.44M,Mollie K Grover (34), Marie Corley (38), Vladimir M Ribeiro (48), Andrew F Ellis (47)
1,X160-199,400 Medley,L4S,Potomac Valley,4:59.91M,Kathryn Madigan (40), Sara E Demyanovich (51), Scott Schutzmeister (51), Jay T Kress (52)
6,X160-199,800 Free,DCAC,Potomac Valley,11:46.31M,Sara Hewitt (35), Steven K Dickens (50), Dawson Nash (62), Lindsey Warren-Shriner (27)
4,X320-359,200 Medley,RMST,Potomac Valley,4:59.88M,Rosemary Hajost (83), Lucy M Manheim (73), Frank T Manheim (85), Brad F Eliot (81)
