2012 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,400 Medley,GS,South Carolina,5:01.65M,Rick Gantt (45), Steven J Stuart (44), Mark Kothe (46), Mark E Young (46)
5,M240-279,400 Medley,GS,South Carolina,5:56.50M,Douglas D Long (59), Neal L Vestal (58), James Osborn (60), Carlton Manley (65)
10,M240-279,400 Medley,GSMS,South Carolina,7:11.28M,Jay Preslar (61), Robert W List (67), Mel L Creighton (53), Mike Casper (70)
7,W120-159,400 Medley,TGM,South Carolina,6:27.71M,Katie Lewinski (23), Leah A Aragon (49), Mary E Carlson (25), Justine Waldrop (41)
10,W160-199,200 Free,GSMS,South Carolina,2:11.81M,Karen K Fuss (46), Julie A Warner (50), Janet M Wood (35), Maria L Elias-Williams (48)
9,W160-199,400 Free,GSMS,South Carolina,5:15.53M,Janet M Wood (35), Karen K Fuss (46), Julie A Warner (50), Maria L Elias-Williams (48)
2,W160-199,400 Medley,GSMS,South Carolina,6:05.73M,Julie A Warner (50), Maria L Elias-Williams (48), Janet M Wood (35), Karen K Fuss (46)
9,W200-239,400 Free,GSMS,South Carolina,6:18.93M,Melinda E Chappell (52), Patti K Hilton (60), Judy A Childers (58), Janet J Thiel (55)
3,W200-239,400 Medley,GSMS,South Carolina,7:10.02M,Patti K Hilton (60), Judy A Childers (58), Melinda E Chappell (52), Janet J Thiel (55)
4,W200-239,400 Medley,GS,South Carolina,7:24.41M,Andrea Beaver (46), Andrea R Helm (51), Carolyn B Harrell (51), Kelly R Gillig (54)
9,X72-99,200 Free,GS,South Carolina,2:06.15M,Christopher T Harrigan (28), Blake Schaeffer (20), Jennifer M Kaminska (25), Allyson Schaeffer (22)
3,X72-99,400 Free,GS,South Carolina,6:01.07M,Christopher T Harrigan (28), Jennifer M Kaminska (25), Allyson Schaeffer (22), Blake Schaeffer (20)
5,X100-119,400 Medley,GS,South Carolina,5:46.42M,Sara Bopp (48), Abishai G Byer (19), Blake Schaeffer (20), Allyson Schaeffer (22)
7,X160-199,400 Free,GSMS,South Carolina,5:04.77M,Karen K Fuss (46), Joel A Schmaltz (42), Julie A Warner (50), Jeff Moxie (54)
8,X160-199,400 Free,PALM,South Carolina,5:09.26M,Jay Brzezinski (65), Cathy L Hallman-Kenner (47), Michael N Stresemann (52), Kari Yocum (35)
9,X160-199,400 Free,GS,South Carolina,5:22.85M,Rick Gantt (45), Deborah G Gambon (55), Leslie Scott (48), Steven J Stuart (44)
3,X200-239,400 Free,GS,South Carolina,5:00.09M,Carolyn B Harrell (51), Kelly R Gillig (54), Douglas D Long (59), Neal L Vestal (58)
10,X200-239,400 Free,GSMS,South Carolina,5:30.18M,Melinda E Chappell (52), Eric Wright (47), Janet J Thiel (55), R Todd Rehanek (51)
8,X200-239,400 Medley,GS,South Carolina,5:59.22M,Chris R Gibbs (59), John V Yennie (58), Kelly R Gillig (54), Douglas D Long (59)
4,X240-279,400 Free,GSMS,South Carolina,6:02.31M,Jay Preslar (61), Patti K Hilton (60), Judy A Childers (58), Robert W List (67)
2,X240-279,400 Medley,GSMS,South Carolina,6:39.11M,Patti K Hilton (60), Robert W List (67), Jay Preslar (61), Judy A Childers (58)
