2007 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Medley,ARIZ,Arizona,1:43.73Y,Omar A Hassan (26), Benjamin S Swanholm (23), Jonathan L Donath (26), Nathan T Suida (27)
3,M65+,200 Medley,ARIZ,Arizona,2:10.22Y,Don Senger (66), Frank Eissing (67), Richard J LeRoy (66), Douglas N Hanson (75)
10,M65+,200 Medley,ARIZ,Arizona,2:56.15Y,Lou Silverstein (80), Thomas A Monroe (66), Ray D Bellem (70), Jack R Fritz (74)
2,M75+,200 Free,ARIZ,Arizona,2:24.43Y,F H Ted Haartz (79), Gordon H Gillin (76), Tom D Rigley (78), William R Bond (75)
2,M75+,200 Medley,ARIZ,Arizona,2:46.81Y,Tom D Rigley (78), F H Ted Haartz (79), Gordon H Gillin (76), William R Bond (75)
4,W45+,200 Medley,ARIZ,Arizona,2:04.25Y,Monica M Bailey (46), Amy B Mullaney (47), June C Hussey (45), Liz A Hobbs (45)
8,W55+,200 Free,ARIZ,Arizona,2:23.00Y,Jonelle G Schmidt (56), Wendy L Weinberg (61), Bobbi Malone (64), Christie Altman (57)
5,W55+,200 Medley,ARIZ,Arizona,2:45.82Y,Jonelle G Schmidt (56), Wendy L Weinberg (61), Christie Altman (57), Bobbi Malone (64)
5,W65+,200 Free,ARIZ,Arizona,2:48.22Y,Jill D Fritz (66), Helen H Bayly (70), Jan Miller (68), Kathleen E Keller (70)
7,X18+,200 Free,ARIZ,Arizona,1:35.95Y,Nathan T Suida (27), Kelly C Busche (22), Rebecca P Major (43), Jonathan L Donath (26)
6,X18+,200 Medley,ARIZ,Arizona,1:46.76Y,Kelly C Busche (22), Benjamin S Swanholm (23), Jonathan L Donath (26), Rebecca P Major (43)
9,X65+,200 Free,ARIZ,Arizona,2:37.02Y,Ray D Bellem (70), Kathleen E Keller (70), Helen H Bayly (70), William R Bond (75)
6,X65+,200 Medley,ARIZ,Arizona,2:47.61Y,Jill D Fritz (66), Ray D Bellem (70), William R Bond (75), Kathleen E Keller (70)
