2008 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,CUBU,Potomac Valley,1:25.98Y,Kevin J Fisher (24), Justin M Betts (27), Jim Tuchler (43), William M Liscinsky (26)
7,M18+,400 Medley,FXCM,Potomac Valley,4:13.65Y,Stan Calvert (45), Brian Ellis (40), Juan Cortes (23), David J Varner (47)
7,M25+,200 Medley,ARMS,Potomac Valley,1:39.46Y,Jeff N Hicks (25), Aaron A Nester (26), Samuel J Snyder (26), Ben C Briar (25)
7,M25+,400 Free,DCAC,Potomac Valley,3:29.45Y,Neill C Williams (40), Justin M Burkhardt (28), Brandon R Conrad (33), Jean-Philippe Richard (31)
2,M25+,800 Free,DCAC,Potomac Valley,7:36.01Y,Jonathan Horsford (35), Jean-Philippe Richard (31), Frederick E Dever Jr (42), Wilson B Rumble Jr (47)
3,M35+,200 Medley,ANCM,Potomac Valley,1:36.67Y,J Clay Britt (47), Chris J Weissman (45), Mark C Michael (46), Jeffrey H Roddin (39)
7,M35+,400 Free,RMST,Potomac Valley,3:38.49Y,Gregory Indrisano (38), Brian G Daum (41), Chris Perreca (44), Michael L Waltman (38)
7,M35+,800 Free,RMST,Potomac Valley,8:28.13Y,Brian R Evans (43), Brian G Daum (41), Chris Perreca (44), Michael L Waltman (38)
10,M35+,800 Free,GMUP,Potomac Valley,8:56.77Y,Mark Jones (45), Stuart Booth (49), John E Stacy (51), William C Sax (39)
4,W18+,200 Medley,GMUP,Potomac Valley,1:58.69Y,Yana Park (23), Karlin Toner (46), Leslie Livingston (46), Cheryl Ward (41)
10,W18+,200 Medley,FXCM,Potomac Valley,2:02.85Y,Julie Oplinger (31), Rachel Brown (24), Tami Carlow (41), Catherine Pennington (49)
7,W18+,400 Medley,GMUP,Potomac Valley,4:35.98Y,Yana Park (23), Elaina M Moy (34), Elizabeth C Hurley (38), Melanie Yu (26)
3,W25+,200 Free,CUBU,Potomac Valley,1:40.90Y,Stacy E Peterson (26), Anne-Marie T Adams (31), Erin E Emery (28), Liz Lauwaert (30)
8,W25+,400 Medley,RMST,Potomac Valley,4:47.15Y,Tara Lyn Launer (39), Jennifer M Brielmaier (25), Kathy Gibson (47), Mary B Lueker (43)
8,W25+,800 Free,FXCM,Potomac Valley,10:06.85Y,Tami Carlow (41), Tara D Neigenfind (25), Frauke Nitschke (32), Joanne E Hopkins (31)
3,W35+,200 Free,CUBU,Potomac Valley,1:44.13Y,Beth O Baker (47), Cheryl Conlin (39), Laurelyn L Rawson (36), Cindy Dobyns (46)
8,W35+,200 Medley,CUBU,Potomac Valley,2:05.20Y,Beth O Baker (47), Mary A Wallack (52), Cindy Dobyns (46), Laurelyn L Rawson (36)
9,W35+,400 Free,RMST,Potomac Valley,4:58.86Y,Kim M Brightwell (48), Mary B Lueker (43), Dodie C Gill (63), Michelle Moyer (45)
1,W35+,400 Medley,GMUP,Potomac Valley,4:33.03Y,Barbara Clifford-Dicks (41), Karlin Toner (46), Leslie Livingston (46), Cheryl Ward (41)
9,W45+,200 Free,RMST,Potomac Valley,1:54.39Y,Kim M Brightwell (48), Mandy Dawson (45), Michelle Moyer (45), Cynthia M Hajost (48)
7,W45+,200 Medley,RMST,Potomac Valley,2:11.68Y,Cynthia M Hajost (48), Kathy Gibson (47), Kim M Brightwell (48), Mandy Dawson (45)
5,W45+,800 Free,RMST,Potomac Valley,9:48.20Y,Cynthia M Hajost (48), Mandy Dawson (45), Michelle Moyer (45), Kim M Brightwell (48)
10,X18+,200 Free,DCAC,Potomac Valley,1:39.46Y,Neill C Williams (40), Meredith A Stakem (26), Megan L Smedinghoff (23), Andrew W Bellows (27)
3,X18+,400 Free,DCAC,Potomac Valley,3:39.96Y,Neill C Williams (40), Megan L Smedinghoff (23), Meredith A Stakem (26), Jean-Philippe Richard (31)
2,X18+,400 Medley,DCAC,Potomac Valley,4:04.02Y,Justin M Burkhardt (28), Brandon R Conrad (33), Megan L Smedinghoff (23), Meredith A Stakem (26)
7,X18+,400 Medley,GMUP,Potomac Valley,4:38.18Y,Yana Park (23), Melanie Yu (26), William C Sax (39), John E Stacy (51)
2,X25+,200 Free,CUBU,Potomac Valley,1:30.54Y,Stacy E Peterson (26), Justin M Betts (27), Liz Lauwaert (30), William M Liscinsky (26)
1,X25+,200 Medley,CUBU,Potomac Valley,1:38.22Y,Stacy E Peterson (26), Justin M Betts (27), William M Liscinsky (26), Liz Lauwaert (30)
1,X25+,400 Medley,TERR,Potomac Valley,4:11.15Y,Jeffrey Strahota (27), Michael Goodison (36), Courtney R Busch (26), Mollie Grover (27)
3,X35+,400 Medley,GMUP,Potomac Valley,4:30.26Y,Cheryl Ward (41), Stuart Booth (49), Elizabeth C Hurley (38), Mark Jones (45)
7,X45+,400 Free,RMST,Potomac Valley,4:14.26Y,Cynthia M Hajost (48), Steven A Levenson (54), Kim M Brightwell (48), Sam A Scoggin (47)
