2014 USMS Top 10 LCM Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,400 Free,IM,Illinois,4:31.90M,Roberto Carrillo (29), Brian Gilbert (31), James D Bentley (27), Bjorn Oxos (29)
1,M120-159,200 Free,IM,Illinois,1:37.17M,Alex G Tyler (25), Timothy Carlson (35), Charles W Cunnick (28), Vincent A Allegra (36)
1,M120-159,200 Medley,IM,Illinois,1:48.98M,Charles W Cunnick (28), Timothy Carlson (35), Alex G Tyler (25), Vincent A Allegra (36)
10,M120-159,400 Free,IM,Illinois,4:59.98M,Michael W Cowen (29), Daniel Misch (29), James Sobiesczyk (48), Luis Velez (51)
7,M120-159,400 Medley,IM,Illinois,5:06.04M,Roberto Carrillo (29), Lemikas R Lavender (35), James D Bentley (27), Bjorn Oxos (29)
5,M160-199,400 Free,IM,Illinois,4:18.67M,Billy Cordero (47), Steve Gilberg (52), Carleton S Saxton (45), Mark D Stori (49)
7,M160-199,800 Free,IM,Illinois,9:59.60M,Adam B Parker (38), Steven J Figg (48), Carleton S Saxton (45), Billy Cordero (47)
10,M200-239,200 Medley,IM,Illinois,2:10.93M,Andreas K Seibt (56), Tom Holmberg (56), Phil L Dodson (61), Boyd E Black (58)
6,X120-159,800 Free,IM,Illinois,11:45.65M,Michael A Thiry (39), Ruth Giles-Ott (46), Lauren Moore (34), Brian Gilbert (31)
10,X160-199,400 Free,IM,Illinois,5:13.93M,James Sobiesczyk (48), Ruth Giles-Ott (46), Scot Phinney (58), Dana L Boulukos (38)
