2020 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,400 Free,DCAC,Potomac Valley,4:29.83M,Joaquin Goquiolay (24), Colin Oldenburg (31), Greg Koch (38), Grant Casey (25)
1,M160-199,200 Medley,DCAC,Potomac Valley,2:07.54M,Brent S Smith (38), WonKee Moon (46), John Tustin (44), Patrick M Barrett (39)
1,M200-239,200 Medley,DCAC,Potomac Valley,2:42.90M,Grant Casey (25), Jack Markey (68), Kei Koizumi (52), Dick K Keiser (76)
1,M200-239,400 Free,DCAC,Potomac Valley,4:16.04M,Patrick M Barrett (39), Neill Williams (52), Frederick E Dever (55), Jerome A Frentsos (55)
1,M200-239,400 Medley,DCAC,Potomac Valley,4:33.31M,Neill Williams (52), Brent S Smith (38), Frederick E Dever (55), Jerome A Frentsos (55)
1,M200-239,800 Free,DCAC,Potomac Valley,9:38.10M,WonKee Moon (46), Frederick E Dever (55), Eric W Czander (55), Jerome A Frentsos (55)
1,M240-279,200 Free,DCAC,Potomac Valley,2:05.76M,Kevin M Majoros (60), Jeffrey D Mead (64), Jack Markey (68), Eric W Czander (55)
1,M240-279,200 Medley,DCAC,Potomac Valley,2:17.13M,Neill Williams (52), Barry L Haddan (69), Kevin M Majoros (60), Jeffrey D Mead (64)
1,M240-279,400 Free,DCAC,Potomac Valley,4:57.41M,Eric W Czander (55), Jeffrey D Mead (64), Barry L Haddan (69), Kevin M Majoros (60)
2,M240-279,800 Free,DCAC,Potomac Valley,13:25.38M,Barry L Haddan (69), Jack Markey (68), Dick K Keiser (76), Dana E Connors (40)
1,W120-159,400 Free,DCAC,Potomac Valley,5:23.57M,Renae DiBartolomeo (30), Olivia Kisker (24), Sara Hewitt (40), Noura Hemady (34)
1,X100-119,200 Free,DCAC,Potomac Valley,2:15.59M,Joaquin Goquiolay (24), Olivia Kisker (24), Renae DiBartolomeo (30), Colin Oldenburg (31)
1,X100-119,200 Medley,DCAC,Potomac Valley,2:45.63M,Joaquin Goquiolay (24), Olivia Kisker (24), Sara Hewitt (40), Colin Oldenburg (31)
2,X120-159,200 Free,DCAC,Potomac Valley,2:03.51M,John Tustin (44), Noura Hemady (34), Sara Hewitt (40), Greg Koch (38)
1,X120-159,400 Medley,DCAC,Potomac Valley,4:50.38M,Patrick M Barrett (39), Renae DiBartolomeo (30), Grant Casey (25), Noura Hemady (34)
