2014 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,400 Medley,WAMT,South Carolina,5:02.17M,Jay Crout (30), Rivers Hiller (19), Gene A Magliaro (24), Harry M Williamson (25)
5,M120-159,200 Medley,WAMT,South Carolina,2:02.41M,Rick Gantt (47), Jay Crout (30), Harry M Williamson (25), Gene A Magliaro (24)
8,M160-199,400 Free,GS,South Carolina,4:38.16M,Mark Kothe (48), Jack Read (45), Blake C Leche (39), Christopher T Harrigan (30)
6,M160-199,400 Medley,PALM,South Carolina,5:13.88M,Billy Buck (53), Sean K Casto (36), Michael J Malik (33), Chris McCool (49)
10,M160-199,800 Free,PALM,South Carolina,11:49.21M,Michael J Malik (33), Travis A Garrison (30), Billy Buck (53), Chris McCool (49)
10,M200-239,400 Medley,GS,South Carolina,6:06.68M,James Osborn (62), Craig F Coleman (50), Blake C Leche (39), Scott A Brown (52)
8,M200-239,800 Free,GS,South Carolina,13:47.65M,Mark Kothe (48), Jack Read (45), Douglas D Long (61), Piotr Zwolski (46)
7,M240-279,400 Free,GS,South Carolina,5:33.05M,Douglas D Long (61), Rick A Haverland (62), James Osborn (62), William W McWhorter (58)
7,M240-279,400 Medley,GS,South Carolina,6:22.75M,William F Robertson (78), Dwight Schaeffer (55), Rick A Haverland (62), Donald M Misko (61)
5,W100-119,200 Medley,GS,South Carolina,2:33.40M,Cassandra J Oliver (26), Melissa P Odorisio (29), Kiah A Bellows (24), Brooke B Larson (24)
2,W100-119,400 Medley,GS,South Carolina,5:37.76M,Cassandra J Oliver (26), Melissa P Odorisio (29), Kiah A Bellows (24), Brooke B Larson (24)
3,W100-119,400 Medley,PALM,South Carolina,6:24.34M,Virginia A Phillips (36), Anna Freeman (24), Jenny Pulliam (28), Rachael C Giblin (29)
3,W100-119,800 Free,PALM,South Carolina,12:33.54M,Virginia A Phillips (36), Anna Freeman (24), Rachael C Giblin (29), Jenny Pulliam (28)
8,W120-159,200 Free,PALM,South Carolina,2:13.64M,Jamie W Wilson (48), Erin C Moro (36), Jenny Pulliam (28), Kari Yocum (37)
6,W120-159,200 Medley,PALM,South Carolina,2:29.16M,Kari Yocum (37), Anna Holland (33), Erin C Moro (36), Jamie W Wilson (48)
2,W120-159,400 Free,PALM,South Carolina,4:54.36M,Erin C Moro (36), Jenny Pulliam (28), Jamie W Wilson (48), Kari Yocum (37)
6,W120-159,400 Free,PALM,South Carolina,5:34.45M,Anna Freeman (24), Rachael C Giblin (29), Elizabeth F De Herder (56), Virginia A Phillips (36)
1,W120-159,400 Medley,PALM,South Carolina,5:36.96M,Kari Yocum (37), Anna Holland (33), Erin C Moro (36), Jamie W Wilson (48)
5,W160-199,200 Free,PALM,South Carolina,2:03.58M,Kari Yocum (37), Jamie W Wilson (48), Elizabeth F De Herder (56), Erin C Moro (36)
3,W160-199,200 Medley,PALM,South Carolina,2:16.53M,Kari Yocum (37), Elizabeth F De Herder (56), Erin C Moro (36), Jamie W Wilson (48)
7,W160-199,400 Free,GS,South Carolina,5:32.69M,Cassandra J Oliver (26), Amy G Browning (41), Leslie Scott (50), Carolyn B Moore (53)
9,W160-199,400 Medley,BMST,South Carolina,8:35.02M,Laura A Richardson (59), Rachel R Andrepont (30), Meredith A Anderson (28), Amy D O'Dell (48)
3,W160-199,800 Free,PALM,South Carolina,11:31.95M,Kari Yocum (37), Cathy L Hallman-Kenner (49), Jamie W Wilson (48), Erin C Moro (36)
4,W160-199,800 Free,GS,South Carolina,11:58.21M,Cassandra J Oliver (26), Leslie Scott (50), Janice A Hebel (55), Carolyn B Moore (53)
3,W200-239,400 Medley,GS,South Carolina,5:53.61M,Carolyn B Moore (53), Leslie Scott (50), Kelly R Gillig (56), Tracy B King (48)
9,W200-239,400 Medley,GS,South Carolina,7:31.02M,Chris R Gibbs (61), Janice A Hebel (55), Amy G Browning (41), Melissa D Coleman (49)
7,X72-99,200 Free,GS,South Carolina,2:01.64M,Kiah A Bellows (24), Taylor E McAlister (19), Cassandra J Oliver (26), Jeffrey Lim (24)
1,X72-99,400 Free,GS,South Carolina,4:50.77M,Kiah A Bellows (24), Taylor E McAlister (19), Cassandra J Oliver (26), Jeffrey Lim (24)
7,X100-119,200 Free,WAMT,South Carolina,1:55.57M,Jay Crout (30), Mallory Baxter (28), Courtney S Harrison (23), Harry M Williamson (25)
2,X100-119,400 Free,WAMT,South Carolina,4:36.11M,Jay Crout (30), Mallory Baxter (28), Courtney S Harrison (23), Gene A Magliaro (24)
3,X100-119,400 Free,PALM,South Carolina,4:54.89M,Anna Freeman (24), Jenny Pulliam (28), Travis A Garrison (30), Michael J Malik (33)
9,X120-159,200 Free,PALM,South Carolina,2:00.17M,Chris McCool (49), Kari Yocum (37), Erin C Moro (36), Sean K Casto (36)
2,X120-159,400 Free,PALM,South Carolina,4:24.31M,Kari Yocum (37), Erin C Moro (36), Sean K Casto (36), Chris McCool (49)
8,X120-159,400 Medley,GS,South Carolina,5:42.83M,Cassandra J Oliver (26), Amy G Browning (41), Christopher T Harrigan (30), Jack Read (45)
9,X120-159,400 Medley,PALM,South Carolina,5:44.17M,Jenny Pulliam (28), Anna Holland (33), Michael J Malik (33), Travis A Garrison (30)
4,X120-159,800 Free,PALM,South Carolina,11:18.97M,Michael J Malik (33), Travis A Garrison (30), Kari Yocum (37), Erin C Moro (36)
5,X120-159,800 Free,CAT,South Carolina,11:20.97M,Jonathan E Mengering (30), Angelina Oberdan (28), Joshua Schaffer (39), Kate McFadden (41)
6,X160-199,400 Free,GS,South Carolina,4:45.38M,Tracy B King (48), Derek L Eisenbrei (39), Leslie Scott (50), Blake C Leche (39)
5,X160-199,400 Medley,PALM,South Carolina,5:19.82M,Kari Yocum (37), Chris McCool (49), Erin C Moro (36), Billy Buck (53)
10,X160-199,400 Medley,GS,South Carolina,5:55.80M,Sara Bopp (50), Janice A Hebel (55), Derek L Eisenbrei (39), James R Winkler (43)
5,X200-239,400 Free,GS,South Carolina,4:46.82M,Carolyn B Moore (53), Jack Read (45), Janice A Hebel (55), Mark Kothe (48)
3,X200-239,400 Medley,GS,South Carolina,5:43.84M,Douglas D Long (61), Leslie Scott (50), Piotr Zwolski (46), Carolyn B Moore (53)
8,X200-239,400 Medley,PALM,South Carolina,6:00.76M,Cathy L Hallman-Kenner (49), Jamie W Wilson (48), Jay Brzezinski (67), Jim B Near (59)
10,X200-239,800 Free,PALM,South Carolina,12:32.05M,Elizabeth F De Herder (56), Jim B Near (59), Jamie W Wilson (48), Jay Brzezinski (67)
4,X240-279,400 Free,GS,South Carolina,5:24.15M,Kelly R Gillig (56), James Osborn (62), Chris R Gibbs (61), Douglas D Long (61)
