2019 USMS Top 10 SCY Relays for Niagara LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M25+,400 Free,ROCH,Niagara,3:42.20Y,Matthew Howard (25), Jordan Goff (30), Colin M Wilbert (31), Rob Hathaway (44)
2,M35+,400 Medley,BUMS,Niagara,3:48.13Y,Christopher R Bishop (46), Geoff Wells (36), David F Werner (40), Peter M Klimas (37)
1,M45+,800 Free,BUMS,Niagara,8:15.13Y,Christopher R Bishop (46), Kelly J Kovalovsky (57), Adam Laats (49), Randy S Mayall (53)
7,M65+,400 Free,BUMS,Niagara,4:41.48Y,Eugene T Pot (68), Kenneth A Weir (65), Doug A Kintner (67), Daniel S Kornblatt (69)
5,M65+,400 Medley,BUMS,Niagara,5:21.62Y,Kenneth A Weir (65), Eugene T Pot (68), Jack Cothren (69), Daniel S Kornblatt (69)
4,M65+,800 Free,BUMS,Niagara,10:11.97Y,Kenneth A Weir (65), Jack Cothren (69), Eugene T Pot (68), Daniel S Kornblatt (69)
7,M75+,200 Free,BUMS,Niagara,3:01.61Y,Charlie W Carpenter (81), Jim Chivers (80), Edward A Major (80), Donald D Blake (75)
6,M75+,200 Medley,BUMS,Niagara,3:22.95Y,Jim Chivers (80), Denny Ebert (78), Charlie W Carpenter (81), Donald D Blake (75)
5,M75+,400 Free,BUMS,Niagara,6:29.06Y,Charlie W Carpenter (81), Jim Chivers (80), Denny Ebert (78), Donald D Blake (75)
2,M75+,400 Medley,BUMS,Niagara,7:35.03Y,Jim Chivers (80), Denny Ebert (78), Charlie W Carpenter (81), Donald D Blake (75)
3,M75+,800 Free,BUMS,Niagara,14:24.67Y,Charlie W Carpenter (81), Denny Ebert (78), Jim Chivers (80), Donald D Blake (75)
2,W25+,800 Free,ROCH,Niagara,9:04.15Y,Kellie W McCaffery (37), Courtney Marne (32), Rachel M Schmidt (25), Emily Przysinda (25)
3,W25+,800 Free,BUMS,Niagara,9:09.45Y,Laura J Bishop (46), Adrienne F Brown (31), Corinne Zotter (26), Molly Brown (32)
6,X25+,400 Free,ROCH,Niagara,3:45.16Y,Matthew Howard (25), Courtney Marne (32), Kellie W McCaffery (37), Paul D Garman (27)
10,X25+,400 Medley,ROCH,Niagara,4:27.25Y,Colin M Wilbert (31), Marley J McFadden (25), Matthew Howard (25), Kellie W McCaffery (37)
