2000 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,TERR,Potomac Valley,1:49.70M,Jeffrey Strahota (20), Sean West (32), Michael Lee (33), James Crowder (24)
7,M100-119,200 Free,DCAC,Potomac Valley,2:11.37M,Michael Miller (24), Gregory Campbell (32), Ron Kaplan (29), Glenn Mlaker (33)
5,M100-119,200 Medley,TERR,Potomac Valley,2:01.49M,James Crowder (24), Michael Lee (33), Michael Goodison (28), Sean West (32)
2,M100-119,400 Medley,TERR,Potomac Valley,4:26.68M,James S Crowder (24), Michael Lee (33), Saul Vesonder (30), Sean West (32)
1,M120-159,200 Free,MONTGOMERY,Potomac Valley,1:35.65M,Jeffrey H Roddin (31), Michael A Fell (39), Timothy L Boyd (30), Wally C Dicks (37)
2,M120-159,200 Free,DC ATHLETIC CL,Potomac Valley,1:42.03M,Marcus Chung (24), Jose Cunningham (44), Stanford Young (36), Corey Carlisle (29)
1,M120-159,200 Medley,DC ATHLETIC CL,Potomac Valley,1:54.37M,Andre Nussbaumer (29), Jose Cunningham (44), John O'Keefe (33), Marcus Chung (24)
10,M120-159,200 Medley,DC ATHLETIC CL,Potomac Valley,2:05.97M,Eric Czander (35), John Downie (33), David Coray (38), Stephen Kuttner (36)
5,M120-159,400 Free,TERR,Potomac Valley,4:02.27M,Sean West (32), James S Crowder (24), Jeff Hoyle (30), Eric Nordlund (37)
2,M120-159,800 Free,DC ATHLETIC CL,Potomac Valley,8:18.61M,Jerome Frentsos (35), Neill Williams (32), Marcus Chung (24), Andre Nussbaumer (29)
3,M120-159,800 Free,TERR,Potomac Valley,8:57.81M,Ed Switzer (32), Sean West (32), James S Crowder (24), Michael Lee (33)
1,M160-199,200 Free,ANCM,Potomac Valley,1:42.61M,Michael A Fell (39), Thomas A Denes (43), John Feinstein (45), Wally Dicks (37)
1,M160-199,200 Medley,MONTGOMERY,Potomac Valley,1:57.73M,J Clay Britt (39), Jason A Crist (38), John Feinstein (45), Thomas A Denes (43)
6,M160-199,200 Medley,DCAC,Potomac Valley,2:00.56M,Marty Hendrick (42), Jose Cunningham (44), Paul Frentsos (39), Tim Stroud (37)
5,M160-199,400 Medley,DC ATHLETIC CL,Potomac Valley,4:39.06M,Eric Czander (35), Peter Beard (41), Doug Wilson (50), Stanford Young (36)
8,M160-199,800 Free,DC ATHLETIC CL,Potomac Valley,10:07.77M,David Coray (38), Peter Beard (41), Greg Gentry (40), Tony MacDonald (47)
5,W100-119,400 Free,DCAC,Potomac Valley,4:59.54M,Holly Sisk (25), Margaret Howell (28), Christina West (24), Rachael Frentsos (29)
1,W120-159,200 Medley,MONTGOMERY,Potomac Valley,2:16.33M,Barbara Clifford (34), Jennifer E Main (33), Jill H Roethke (30), Penny S Bates (39)
6,W120-159,200 Medley,GERMANTOWN,Potomac Valley,2:24.40M,Shari K Yesnick (34), Amy B Cooley (44), Eunice Ching (30), B Westerman-Kobac (33)
8,W160-199,400 Free,DC ATHLETIC CL,Potomac Valley,5:45.02M,Catherine Lynch (39), Rebecca Halbe (41), Ellyn Vail (51), Sheila Walsh (30)
3,W160-199,400 Medley,DC ATHLETIC CL,Potomac Valley,6:13.92M,Catherine Lynch (39), Sheila Walsh (30), Rebecca Halbe (41), Ellyn Vail (51)
1,W240-279,200 Free,DC MASTERS,Potomac Valley,2:19.96M,Barbara Frid (58), Beth Schreiner (59), Jayne Bruner (66), Joann Leilich (61)
1,W240-279,400 Free,DC MASTERS,Potomac Valley,5:25.45M,Jayne Bruner (66), Barbara Frid (58), Joann Leilich (61), Beth Schreiner (59)
3,X100-119,200 Medley,TERR,Potomac Valley,2:13.28M,James S Crowder (24), Jenifer Galloway (23), Allison Thomson (25), Jeff Hoyle (30)
2,X100-119,400 Free,TERR,Potomac Valley,4:14.35M,Jeff Hoyle (30), Sean West (32), Jenifer Galloway (23), Allison Thomson (25)
1,X100-119,800 Free,DC ATHLETIC CL,Potomac Valley,8:34.55M,Corey Carlisle (29), M Jesperson (26), Rachel Frentsos (29), John O'Keefe (33)
3,X120-159,200 Free,DC ATHLETIC CL,Potomac Valley,1:46.05M,Neill Williams (32), M Jesperson (26), Rachel Frentsos (29), Jerome Frentsos (35)
2,X120-159,200 Medley,DC ATHLETIC CL,Potomac Valley,1:57.83M,M Jesperson (26), Neill Williams (32), Jerome Frentsos (35), Rachel Frentsos (29)
9,X120-159,400 Free,DC ATHLETIC CL,Potomac Valley,4:46.69M,Catherine Lynch (39), Sheila Walsh (30), Robert Pinson (25), Eric Czander (35)
10,X120-159,400 Medley,DCAC,Potomac Valley,6:21.15M,Margaret Howell (28), Matthew Holder (23), Rebecca Halbe (41), Ron Kaplan (29)
1,X120-159,800 Free,TERR,Potomac Valley,9:12.44M,Sean West (32), Ed Switzer (32), Allison Thomson (25), Jane West (35)
6,X160-199,400 Free,DC ATHLETIC CL,Potomac Valley,5:15.45M,Rebecca Halbe (41), Ellyn Vail (51), Glenn Mlaker (33), David Coray (38)
3,X200-239,200 Medley,MONTGOMERY,Potomac Valley,2:29.14M,Marshall R Greer (64), David C Harmon (51), Margot Pettijohn (54), Judy Lim-Sharpe (49)
