2022 USMS Top 10 LCM Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,400 Free,O*H*,Lake Erie,4:16.69M,John C Scalli (27), Jonathan Henning (27), Alex Machovina (27), Thomas M Dinh (29)
2,M100-119,400 Medley,O*H*,Lake Erie,4:49.65M,Jonathan Henning (27), Thomas M Dinh (29), Alex Machovina (27), John C Scalli (27)
1,M100-119,800 Free,O*H*,Lake Erie,9:34.92M,Jonathan Henning (27), Thomas M Dinh (29), Alex Machovina (27), John C Scalli (27)
7,X240-279,400 Medley,O*H*,Lake Erie,7:38.57M,Diane F Spence (69), Ann Marshfield (64), Jay M Definis (63), Duane V Grassell (65)
5,X240-279,800 Free,O*H*,Lake Erie,11:39.94M,Diane F Spence (69), Chuck Beatty (63), Judith H Norton (65), Edward J Borsuk (69)
10,X280-319,200 Free,O*H*,Lake Erie,2:43.22M,Yoshi Oyakawa (89), Lawrence A Terkel (75), Ann Marshfield (64), Melinda J Smith (70)
9,X280-319,200 Medley,O*H*,Lake Erie,3:05.06M,Yoshi Oyakawa (89), Ann Marshfield (64), Lawrence A Terkel (75), Melinda J Smith (70)
2,X320-359,400 Free,O*H*,Lake Erie,7:49.53M,Luise E Easton (84), Susan Paris (76), Lawrence A Terkel (75), Sid Hall (87)
2,X320-359,400 Medley,O*H*,Lake Erie,9:28.46M,Yoshi Oyakawa (89), Luise E Easton (84), Melinda J Smith (70), Sid Hall (87)
2,X320-359,800 Free,O*H*,Lake Erie,18:01.89M,Luise E Easton (84), Thomas E Spence (78), Susan Paris (76), Sid Hall (87)
