2015 USMS Top 10 SCY Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,W18+,400 Free,GS,South Carolina,4:16.09Y,Stephanie Hance (27), Rachel A Smith (22), Cassandra J Oliver (26), Stephanie Nagele (24)
7,W25+,400 Medley,GS,South Carolina,5:02.20Y,Melissa P Odorisio (30), Leslie Scott (50), Carolyn B Moore (53), Tracy B King (49)
8,W35+,200 Free,PALM,South Carolina,1:48.21Y,Kari Yocum (37), Jamie W Wilson (48), Jennifer R Cranny (46), Erin C Moro (36)
3,W35+,200 Medley,PALM,South Carolina,2:00.06Y,Kari Yocum (37), Elizabeth F De Herder (56), Erin C Moro (36), Jamie W Wilson (48)
2,W45+,800 Free,GS,South Carolina,9:36.70Y,Tracy B King (49), Leslie Scott (50), Kelly R Gillig (56), Carolyn B Moore (53)
8,W65+,200 Free,SCHH,South Carolina,3:05.28Y,Nana L Whalen (77), Joanne F Stewart (76), Barbara Coughlin (70), Ann Tullie (69)
5,X35+,200 Medley,PALM,South Carolina,1:49.88Y,James A Chilton (39), Kari Yocum (37), Erin C Moro (36), Chris McCool (50)
8,X45+,200 Free,PALM,South Carolina,1:41.57Y,Jamie W Wilson (48), Jennifer R Cranny (46), Steve Savage (48), Chris McCool (50)
7,X45+,400 Free,GS,South Carolina,4:10.49Y,Carolyn B Moore (53), Troy F McAlister (51), Tracy B King (49), Mark Kothe (48)
8,X55+,200 Free,PALM,South Carolina,1:53.01Y,Dana B Brown (67), Elizabeth F De Herder (56), Michael J Slowey (57), Jay Brzezinski (68)
9,X55+,200 Medley,PALM,South Carolina,2:04.29Y,Jay Brzezinski (68), Michael J Slowey (57), Dana B Brown (67), Elizabeth F De Herder (56)
5,X75+,200 Free,LOCO,South Carolina,3:36.04Y,DJ Murray (85), Barbara M Eisele (84), Louis Ackerman (79), Pete Palmer (79)
8,X75+,200 Medley,LOCO,South Carolina,4:16.74Y,Barbara M Eisele (84), DJ Murray (85), Pete Palmer (79), Louis Ackerman (79)
