2022 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Medley,GS,South Carolina,2:06.80M,Dylan C Ogle (24), Jeff Dietrich (29), Charles J Michael (23), Noah A Cignarale (26)
2,M120-159,200 Medley,GS,South Carolina,1:54.23M,Michael D Templeton (35), Ryan G Cassella (41), Jeremy Wilson (30), Steve M Croucher (33)
6,M200-239,200 Free,GSMS,South Carolina,1:55.94M,Rod C Hunte (40), Pat Alderson (70), Tom Klein (52), James W Broughal (46)
8,M200-239,200 Medley,PALM,South Carolina,2:11.81M,Michael J Slowey (65), Andy Dyer (64), Tyler P Sites (31), Andy Cook (58)
4,M240-279,200 Free,PALM,South Carolina,1:58.55M,Andy Cook (58), Andy Dyer (64), Joe Shake (64), Michael J Slowey (65)
1,W100-119,200 Medley,GS,South Carolina,2:27.95M,Sarah G Tomashefski (32), Jennifer Davis (25), Annabelle Kayye (27), Sarah Fritzsche (27)
3,W160-199,200 Medley,PALM,South Carolina,2:15.80M,Stephanie Heatley (32), Stacey L Bruce (48), Erin Sizelove (44), Sarah Harriman (39)
10,W240-279,200 Medley,GS,South Carolina,2:52.69M,Susan D DeMere (66), Jean Ference (64), Carolyn B Moore (61), Janice A Hebel (63)
9,X100-119,200 Free,GS,South Carolina,2:03.89M,Jennifer Davis (25), Dylan C Ogle (24), Sarah Fritzsche (27), Noah A Cignarale (26)
8,X120-159,200 Free,GS,South Carolina,1:55.53M,Jeremy Wilson (30), Annabelle Kayye (27), Sarah G Tomashefski (32), Michael D Templeton (35)
6,X160-199,200 Medley,PALM,South Carolina,2:10.22M,Stacey L Bruce (48), Tyler P Sites (31), Erin Sizelove (44), Andy Cook (58)
2,X200-239,200 Free,PALM,South Carolina,1:55.10M,Andy Cook (58), Stacey L Bruce (48), Erin Sizelove (44), Andy Dyer (64)
