2021 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Medley,MMAC,Arizona,1:48.08Y,Ethan I Fisher (27), Richard Edgar (31), Jacob Stoll (28), Duncan C Reid (23)
5,M18+,200 Medley,MMAC,Arizona,1:55.55Y,Kanta Emoto (21), Caleb N Munoz (18), Jono Schnepf (35), Travis Price (37)
3,M25+,200 Free,MMAC,Arizona,1:45.86Y,Kurt W Adkins (33), Michael S Herrmann (53), Doug P Adamavich (52), Stein B Ericsson (46)
2,M35+,200 Free,MMAC,Arizona,1:46.98Y,Matthew Ulrickson (42), Johnny Kapeliela (39), Jono Schnepf (35), Deano Jacobs (60)
3,M45+,200 Free,MMAC,Arizona,2:05.01Y,Peter B Lofquist (59), D christopher Sutton (58), Fred M Rodkey (61), Jesse Dahl (48)
4,M45+,200 Free,MMAC,Arizona,2:25.69Y,Bradley Gregg (50), Doug Schnepf (62), Raymond S Marciniak (63), Ryan A Bailey (45)
5,M55+,200 Free,ARIZ,Arizona,2:10.93Y,Ke Wang (64), Douglas A Springer (74), James L Oswald (73), Rick Vieth (67)
5,M55+,200 Medley,ARIZ,Arizona,2:33.15Y,John B Beers (71), Rick Vieth (67), Ke Wang (64), James L Oswald (73)
2,M55+,400 Free,ARIZ,Arizona,5:11.20Y,Ke Wang (64), Rick Vieth (67), Douglas A Springer (74), John W Leet (75)
2,M55+,400 Medley,ARIZ,Arizona,5:23.51Y,John B Beers (71), Rick Vieth (67), Ke Wang (64), Steve W Truesdale (67)
3,M65+,200 Free,ARIZ,Arizona,2:07.67Y,James Spiegel (73), Steve W Truesdale (67), Bill Ton (73), Steven R Willer (67)
1,M65+,200 Medley,ARIZ,Arizona,2:19.32Y,Bill Ton (73), Douglas A Springer (74), Steven R Willer (67), James Spiegel (73)
1,M65+,400 Free,ARIZ,Arizona,4:38.90Y,Steven R Willer (67), James Spiegel (73), Terry A Heggy (66), Steve W Truesdale (67)
2,M65+,400 Medley,ARIZ,Arizona,5:22.63Y,Bill Ton (73), Douglas A Springer (74), Steven R Willer (67), James Spiegel (73)
3,M65+,400 Medley,ARIZ,Arizona,6:21.04Y,Terry M Ludwig (70), John W Leet (75), Douglas L Smith (69), Ted G Pierce (78)
2,M65+,800 Free,ARIZ,Arizona,10:34.71Y,Terry A Heggy (66), James Spiegel (73), Steve W Truesdale (67), Steven R Willer (67)
1,M75+,200 Free,ARIZ,Arizona,2:52.44Y,Richard Kreutzen (80), Ted G Pierce (78), John W Leet (75), Glen A Peterson (83)
2,M75+,400 Free,ARIZ,Arizona,7:42.17Y,Stan J Strebig (78), Jack R Fritz (88), Glenn A Tewksbury (87), Ted G Pierce (78)
2,M75+,800 Free,ARIZ,Arizona,14:46.25Y,Ted G Pierce (78), Richard Kreutzen (80), Stan J Strebig (78), John W Leet (75)
1,M85+,200 Free,ARIZ,Arizona,4:39.01Y,Fred Fahlbusch (86), Harold E Peter (86), Jack R Fritz (88), Glenn A Tewksbury (87)
1,W18+,200 Medley,MMAC,Arizona,2:03.52Y,Kelsy M Moore (30), Sara Dunn (54), Brenna A Wojtysiak (22), Lindsey E Urbatchka (37)
1,W25+,200 Medley,MMAC,Arizona,2:05.54Y,Stephanie McNicol (31), Cj Raidy (32), Nancy J Higgins (43), Brandy J Jean (46)
2,W35+,200 Free,MMAC,Arizona,2:02.22Y,Morgan Finley (36), Amy B Mullaney (60), Lacey Strickland (50), Linda A Buchanan (63)
5,W35+,200 Free,MMAC,Arizona,2:11.15Y,Brandy J Jean (46), Cynthia G Clutter (61), Lisa Rechkemmer (55), Christy Rasmussen (43)
6,W35+,200 Free,MMAC,Arizona,2:58.81Y,Terri L Graves (57), Melissa A Tucker (35), Saundra Schnepf (56), Cindy Croxell (60)
4,W45+,200 Free,MMAC,Arizona,2:38.65Y,Joanne Menard (73), Tari S McCabe (64), Kristy McKisson (49), Marianne M Rexer (57)
2,W55+,200 Free,ARIZ,Arizona,2:37.25Y,Claire M Guidas (63), Beth Larson (62), Samantha Martoni (58), Molly Collins (64)
3,W55+,200 Medley,ARIZ,Arizona,2:55.16Y,Claire M Guidas (63), Beth Larson (62), Samantha Martoni (58), Molly Collins (64)
1,W55+,400 Free,ARIZ,Arizona,5:51.84Y,Claire M Guidas (63), Joannie W Eastridge (66), Molly Collins (64), Samantha Martoni (58)
2,W55+,400 Medley,ARIZ,Arizona,6:44.03Y,Claire M Guidas (63), Lynne S Vieth (68), Samantha Martoni (58), Elizabeth A Stewart (65)
2,W55+,800 Free,ARIZ,Arizona,13:09.48Y,Claire M Guidas (63), Samantha Martoni (58), Molly Collins (64), Beth Larson (62)
3,W65+,200 Free,ARIZ,Arizona,2:43.81Y,Lynne S Vieth (68), Patricia Burr (65), Martha K Takakoshi (67), Elizabeth A Stewart (65)
1,W65+,200 Medley,ARIZ,Arizona,3:09.70Y,Patricia Burr (65), Lynne S Vieth (68), Kelly Reuter (71), Elizabeth A Stewart (65)
2,W65+,400 Free,ARIZ,Arizona,6:09.57Y,Elizabeth A Stewart (65), Patricia Burr (65), Martha K Takakoshi (67), Kelly Reuter (71)
1,W65+,800 Free,ARIZ,Arizona,12:58.20Y,Martha K Takakoshi (67), Lynne S Vieth (68), Joannie W Eastridge (66), Elizabeth A Stewart (65)
2,W75+,200 Free,ARIZ,Arizona,3:38.03Y,Theresa M Ashton (79), Patricia L Tewksbury (80), Gloria M Tolaro (90), Jill D Fritz (80)
1,W75+,200 Medley,ARIZ,Arizona,4:11.72Y,Jill D Fritz (80), Gloria M Tolaro (90), Theresa M Ashton (79), Patricia L Tewksbury (80)
1,W75+,400 Free,ARIZ,Arizona,7:42.17Y,Theresa M Ashton (79), Wendy Weinberg (75), Patricia L Tewksbury (80), Jill D Fritz (80)
1,W75+,800 Free,ARIZ,Arizona,16:51.19Y,Jill D Fritz (80), Patricia L Tewksbury (80), Wendy Weinberg (75), Theresa M Ashton (79)
7,X55+,200 Free,ARIZ,Arizona,2:32.25Y,Molly Collins (64), Beth Larson (62), Rick Vieth (67), James L Oswald (73)
3,X55+,200 Medley,ARIZ,Arizona,2:24.95Y,John B Beers (71), Samantha Martoni (58), Ke Wang (64), Molly Collins (64)
5,X55+,200 Medley,ARIZ,Arizona,2:48.52Y,Terry A Heggy (66), Beth Larson (62), Douglas L Smith (69), Kelly Reuter (71)
5,X55+,400 Free,ARIZ,Arizona,5:09.11Y,Douglas A Springer (74), Terry M Ludwig (70), Samantha Martoni (58), Beth Larson (62)
6,X55+,400 Free,ARIZ,Arizona,5:09.92Y,Ke Wang (64), Terry A Heggy (66), Molly Collins (64), Claire M Guidas (63)
4,X55+,400 Medley,ARIZ,Arizona,5:55.05Y,Terry M Ludwig (70), Samantha Martoni (58), Ke Wang (64), Claire M Guidas (63)
3,X55+,800 Free,ARIZ,Arizona,12:35.15Y,John W Leet (75), Terry M Ludwig (70), Claire M Guidas (63), Martha K Takakoshi (67)
3,X65+,200 Free,ARIZ,Arizona,2:22.21Y,Martha K Takakoshi (67), Joannie W Eastridge (66), Steven R Willer (67), Steve W Truesdale (67)
4,X65+,200 Free,ARIZ,Arizona,2:33.26Y,Patricia Burr (65), Kelly Reuter (71), Bill Ton (73), James Spiegel (73)
4,X65+,200 Medley,ARIZ,Arizona,2:46.81Y,Bill Ton (73), Lynne S Vieth (68), Steven R Willer (67), Elizabeth A Stewart (65)
5,X65+,200 Medley,ARIZ,Arizona,2:47.21Y,Terry M Ludwig (70), Rick Vieth (67), Joannie W Eastridge (66), Martha K Takakoshi (67)
5,X65+,400 Free,ARIZ,Arizona,5:37.66Y,Douglas L Smith (69), Steve W Truesdale (67), Joannie W Eastridge (66), Kelly Reuter (71)
6,X65+,400 Free,ARIZ,Arizona,5:57.79Y,James L Oswald (73), Bill Ton (73), Patricia Burr (65), Elizabeth A Stewart (65)
2,X65+,400 Medley,ARIZ,Arizona,6:17.88Y,Bill Ton (73), Rick Vieth (67), Joannie W Eastridge (66), Elizabeth A Stewart (65)
3,X65+,400 Medley,ARIZ,Arizona,6:22.36Y,John B Beers (71), Martha K Takakoshi (67), Douglas A Springer (74), Kelly Reuter (71)
1,X65+,800 Free,ARIZ,Arizona,11:04.33Y,Terry A Heggy (66), Steve W Truesdale (67), Joannie W Eastridge (66), Elizabeth A Stewart (65)
1,X75+,200 Free,ARIZ,Arizona,2:54.31Y,Jill D Fritz (80), Theresa M Ashton (79), Richard Kreutzen (80), John W Leet (75)
3,X75+,200 Free,ARIZ,Arizona,3:45.45Y,Gloria M Tolaro (90), Wendy Weinberg (75), Jack R Fritz (88), Glen A Peterson (83)
1,X75+,200 Medley,ARIZ,Arizona,4:01.25Y,Jill D Fritz (80), Harold E Peter (86), Wendy Weinberg (75), Glen A Peterson (83)
1,X75+,400 Free,ARIZ,Arizona,7:33.27Y,John W Leet (75), Stan J Strebig (78), Gloria M Tolaro (90), Wendy Weinberg (75)
1,X75+,800 Free,ARIZ,Arizona,15:13.50Y,Ted G Pierce (78), Stan J Strebig (78), Jill D Fritz (80), Wendy Weinberg (75)
